id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13439,Клия,"Александрийски квартет","част четвърта","Лорънс Дърел","Иглика Василева",,хартия,264,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-243-0,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,NomaD,,2020-08-21T14:16:30+03:00,2020-09-03T20:57:37+03:00
19316,"Когато изчезнаха гълъбите",,,"Софи Оксанен","Росица Цветанова",,хартия,352,мека,"Интелектуален (експериментален) роман; Съвременен роман (XX век); Постмодерен роман; Исторически роман","···················· Съвременни романи и повести",978-619-161-055-6,,първо,"ИК „Персей“",2015,,"Пламен Тотев",,,,"Shutterstock/blinkblink (снимка на корица)",,Еми,,2023-09-12T09:13:02+03:00,2023-09-12T09:28:56+03:00
13438,Маунтолив,"Александрийски квартет","част трета","Лорънс Дърел","Иглика Василева",,хартия,312,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-242-3,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,NomaD,,2020-08-21T14:04:41+03:00,2020-09-03T20:57:00+03:00
19929,"Сбогом, лято",,,"Рей Бредбъри","Владимир Зарков",,хартия,176,"мека с обложка","Реалистичен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-894-9,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2024-02-06T10:28:52+02:00,2024-02-06T16:17:34+02:00
4929,Балтазар,"Александрийски квартет","част втора","Лорънс Дърел","Иглика Василева",,хартия,216,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-241-6,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2018-03-12T16:02:26+02:00,2020-09-03T20:56:32+03:00
35,Жюстин,"Александрийски квартет","част първа","Лорънс Дърел","Иглика Василева",,хартия,224,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-240-9,"Александрийски квартет",второ,"Издателска къща „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2015-04-08T20:55:05+03:00,2020-09-03T20:56:02+03:00
13460,"Вино от глухарчета",,,"Рей Бредбъри","Жени Божилова",,хартия,320,"мека с обложка","Реалистичен роман; Роман за деца; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",978-954-585-912-0,,,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2020-08-24T16:24:38+03:00,2020-08-24T20:50:54+03:00
1442,"Вино от глухарчета",,,"Рей Бредбъри","Жени Божилова",,хартия,248,мека,"Реалистичен роман; Роман за деца; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Иван Марков","Маргарита Воденичарова","Димитър Бакалов",,Ripcho,,2017-02-28T18:49:25+02:00,2020-08-24T21:09:29+03:00
8975,"Тронът на Луцифер","Критични есета за магията и окултизма",,"Еремей Парнов","Весела Петрова",,хартия,320,твърда,"Религиозно-култова литература; Метафизика","···················· Езотерика и астрология",,,първо,Партиздат,1989,,"Елена Кожарова",,"Тотю Данов","Драга Бонева","Красимира Коцева",,debora,,2019-02-22T21:45:34+02:00,2019-02-23T14:03:22+02:00
15891,"Играчът на шах",,,"Стефан Цвайг","Румяна Христова",,хартия,67,меки,"Съвременна проза","···················· Съвременна проза: разкази и новели",,,,"Книгоиздателство „Бисер“","1945  (не е указана)",,,,,,,,Karel,,2021-09-20T01:24:39+03:00,2022-06-28T09:29:30+03:00
30,"Войната на семейство Роуз",,,"Уорън Адлър","Петър Нинов",,хартия,280,мека,"Реалистичен роман; Семеен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-409-247-4,,,"ИК „Плеяда“",2006,,"Весела Прошкова",,,,"Димитър Стоянов - Димо",,vog,,2015-04-05T16:27:10+03:00,2019-02-02T15:55:13+02:00
16184,"Евгения Гранде",,,"Оноре дьо Балзак","Димитър Полянов",,хартия,206,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Семеен роман","···················· Класически романи и повести",,"Библиотека за ученика",пето,"Народна култура",1965,,"Михаил Въгленов",,"Васил Йончев","Александър Димитров","Величко Койчев",,Еми,,2021-10-28T09:54:05+03:00,2021-11-02T16:48:45+02:00
14649,"Езикът на умирането",,,"Сара Пинбъра","Надя Златкова",,хартия,118,"твърда с обложка","Психологически роман; Семеен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-193-047-0,,първо,"Артлайн Студиос",2016,,"Грета Петрова",,,,,,cattiva2511,,2021-02-25T10:30:39+02:00,2024-03-05T21:11:23+02:00
17218,"Брулени хълмове",,,"Емили Бронте","Асен Христофоров",,хартия,396,твърда,"Готически роман; Любовен роман; Роман за съзряването","···················· Класически романи и повести",978-619-2510-13-8,,"осмо (не е указано)",Хеликон,2021,,"Димитрина Георгиева",,,,,,Еми,,2022-06-21T11:00:09+03:00,2022-06-21T11:07:26+03:00
10309,"Пътеводител на ясните сънища","Изкуството на ониронавтиката",,"Дилън Тукило; Джаред Зейзъл; Томас Пейзъл","Ирина Манушева",,хартия,272,мека,"Алтернативни възгледи и теории; Пътеводител","···················· Приложна психология",978-954-474-682-7,,,"ИК „Кибеа“",2015,,"Сирма Велева",,,,,"Махендра Сингх",debora,,2019-06-22T13:17:00+03:00,2019-06-22T18:53:20+03:00
12871,"Празникът на незначителността",,,"Милан Кундера","Росица Ташева",,хартия,108,мека,"Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-150-558-6,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,Silverkata,,2020-06-18T07:38:29+03:00,2023-10-22T10:18:56+03:00
11082,"След месец, след година",,,"Франсоаз Саган","Елка Лазарова, Валери Петров",,хартия,144,мека,"Любовен роман; Психологически роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-363-5,,първо,"ИК „Фама“",2009,,"Игор Шемтов",,,"Олга Стоянова",,,NMereva,,2019-10-05T12:36:25+03:00,2019-11-11T15:11:17+02:00
17995,"Ана Каренина",,,"Графъ Левъ Н. Толстой","Георги Х. Боневъ",,хартия,726,мека,"Исторически роман; Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,"трето преработено","Книгоиздателство „Игнатовъ“","1940 (не е указана)",,,,,,"В. Лазаркевичъ",,Karel,,2022-11-20T21:58:37+02:00,2022-11-20T22:40:54+02:00
15436,"Ана Каренина",,,"Лев Толстой","Георги Жечев",,хартия,704,твърда,"Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман за съзряването; Семеен роман","···················· Класически романи и повести",978-619-244-009-1,"Световна класика (Бук Травъл)",поредно,"„Бук Травъл“ ЕООД",2019,,"Боряна Даракчиева",,,,"Александър Самохвалов","Александър Самохвалов",Еми,vesi_libra,2021-07-07T08:22:33+03:00,2021-07-14T08:22:37+03:00
17234,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспевска",,хартия,192,твърда,"Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Хеликон,2021,,"Иван Голев",,,,,,Еми,,2022-06-24T17:48:35+03:00,2022-06-24T17:54:25+03:00
14935,"Русе — град на мостове",,,,,"Дамски писателски клуб „Фортуна“",хартия,140,мека,"Разказ с (не)очакван край; Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",978-619-7354-52-2,,първо,"GAIANA Book&Art Studio",2018,,"Цветелина Георгиева",,,,"Илияна Григорова; Здравко Енев",,cattiva2511,,2021-04-02T10:43:15+03:00,2021-04-06T14:26:06+03:00
9314,"Изкуството да бъдеш Бог","Нова психология на любовта, традиционните ценности и духовното израстване",,"Морган Скот Пек","Стефан Добрев",,хартия,304,мека,"Аналитична философия; Философия на живота; Приложна психология","···················· Психология",954-474-020-1,"Серия „Познай себе си“",първо,"ИК „Кибеа“",1994,,"Анета Мечева",,,,,,debora,,2019-03-31T11:05:22+03:00,2020-06-30T20:49:25+03:00
18020,"Глътка въздух",,,"Джордж Оруел","Юрий Лучев",,хартия,304,мека,"Реалистичен роман; Роман за съзряването; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7596-18-2,,второ,Кръг,2021,,"Гергана Рачева",,,"Галина Николова","Дамян Дамянов",,Silverkata,,2022-11-24T19:45:31+02:00,2022-11-24T20:00:05+02:00
16485,"Кралска воля",,,"Амели Нотомб","Светла Лекарска",,хартия,128,мека,"Криминална литература; Социален роман; Пикаресков роман","···················· Съвременни романи и повести",978-954-529-838-7,,първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,Йонико,,2022-01-10T13:21:14+02:00,2022-08-20T12:31:33+03:00
2418,Вълшебникът,,,"Владимир Набоков","Иглика Василева",,хартия,128,мека,"Интелектуална проза; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-150-493-0,"Модерна класика",второ,"ИК „Колибри“",2015,,"Силвия Вагенщайн",,,"Симеон Айтов","Стефан Касъров",,NomaD,,2017-06-27T00:16:53+03:00,2022-06-25T09:17:10+03:00
5500,Трупът,"Есента на грехопадението",,"Стивън Кинг","Огнян Андреев",,хартия,204,мека,"Роман за съзряването; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Пролет, лято, есен, зима",,"Арт Футура",1993,,,,,,"Веселин Начев",,vesi_libra,,2018-04-19T10:40:53+03:00,2018-04-19T11:00:19+03:00
3197,"Лятото преди мрака",,,"Дорис Лесинг","Рада Шарланджиева",,хартия,248,Мека,"Психологически роман; Социален роман; Роман за съзряването","···················· Съвременни романи и повести",978-954-516-796-6,"Съвременна класика",Първо,„Летера“,2008,,"Надя Фурнаджиева",,,,"Димитър Келбечев",,ventcis,,2017-09-25T15:21:59+03:00,2018-05-27T10:27:26+03:00
4480,"Синята жилка на Афродита",,,"Михаил Анчаров","Маргарита Лечева; Освалд Лечев",,хартия,228,твърда,"Научна фантастика; Роман за съзряването; Социална фантастика; Философска фантастика","·········· Фантастика",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Йордан Вълчев",,analda,,2018-01-22T19:26:48+02:00,2018-02-27T21:09:52+02:00
11406,"Къде на майната си зимуват звездите по пладне, или как да прилапаме един милион решения",,,"Мирзакарим Норбеков","Румен Леонидов",,хартия,342,мека,"Здраве и алтернативна медицина; Ръководство, наръчник","···················· Приложна психология","978-954-9589-85-6; 954-9589-85-4","Книгите на новия свят",първо,"Издателска къща „Жануа ’98“",2004,,,,,,"В. П. Храмож",,debora,,2019-12-03T00:03:52+02:00,2019-12-03T21:36:18+02:00
18322,"Добър ден, тъга",,,"Франсоаз Саган","Елка Лазарова",,хартия,144,мека,"Любовен роман; Психологически роман; Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-345-1,,второ,ФАМА,2012,,,,,"Олга Стоянова",,,Еми,,2023-02-21T10:41:51+02:00,2023-02-21T10:51:04+02:00
149,"Тибетска книга за живота и смъртта","Вековната мъдрост и традиции на тибетския будизъм",,"Согиал Ринпоче","Владимир Германов",,хартия,416,твърда,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-584-020-X,,първо,"„Абагар Холдинг“ ООД",1993,,"Георги Свечников",,,,"Константин Жеков",,vog,,2016-04-20T17:09:00+03:00,2019-06-15T14:44:23+03:00
3222,Духless,,,"Сергей Минаев","Ива Николова",,хартия,384,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-9420-49-4,,първо,"ИК „Персей“",2007,,"Пламен Тотев",,,"Йордан Янчев",,,vesi_libra,,2017-09-28T14:08:39+03:00,2020-01-13T14:31:50+02:00
11676,"Джейн Еър; Брулени хълмове",,,"Шарлот Бронте; Емили Бронте","Христо Кънев; Асен Христофоров; Цветан Стоянов (стихове)",,хартия,840,"твърда с обложка","Готически роман; Любовен роман; Роман за съзряването","···················· Класически романи и повести",,"Библиотека „Световна класика“","второ преработено","ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2020-01-19T18:07:53+02:00,2020-01-19T18:28:11+02:00
11176,"Избрани творби в десет тома","Лилия в долината; Херцогиня Дьо Ланже; Златоокото момиче","том 4","Оноре дьо Балзак","Дора Попова; Ерма Гечева; Марина Нитова",,хартия,520,"твърда с обложка","Епистоларен роман; Любовен роман; Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Мария Коева; Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:16:12+03:00,2022-07-01T21:37:28+03:00
11178,"Избрани творби в десет тома","Депутатът от Арси; Шуаните; Страст в пустинята","том 6","Оноре дьо Балзак","Дора Попова",,хартия,456,"твърда с обложка","Любовен роман; Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Мария Коева",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:22:29+03:00,2022-07-01T21:31:38+03:00
11179,"Избрани творби в десет тома","Селският лекар; Селският свещеник","том 7","Оноре дьо Балзак","Любов Драганова; Дора Попова",,хартия,474,"твърда с обложка","Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1985,"Силвия Вагенщайн","Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:22:50+03:00,2022-08-19T18:33:29+03:00
13749,Невинност,,,"Дийн Кунц","Надя Баева",,хартия,352,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Социална фантастика","·········· Трилър",978-619-150-578-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-09-30T16:01:39+03:00,2022-06-29T18:26:20+03:00
12982,"Брулени хълмове",,,"Емили Бронте","Асен Христофоров",,хартия,472,мека,"Готически роман; Любовен роман; Роман за съзряването","···················· Класически романи и повести",,,четвърто,"Издателство на Отечествения фронт",1987,,"Вася Хр. Данова",,"Пенчо Мутафчиев","Олга Александрова",,,Еми,,2020-06-29T09:54:15+03:00,2020-06-29T10:06:24+03:00
13750,"Малки големи неща",,,"Джоди Пико","Анна Карабинск-Ганева",,хартия,512,мека,"Съвременен роман (XXI век); Роман на нравите; Роман на възпитанието; Социален роман; Реалистичен роман; Роман за съзряването; Семеен роман","···················· Съвременни романи и повести",978-954-28-2967-6,,първо,"Сиела Норма АД",2019,,"Веселина Седларска",,,,"Фиделия Косева",,mladenova_1978,,2020-09-30T19:31:59+03:00,2020-11-20T09:37:03+02:00
3767,Синьо,,,ALEKC,,,хартия,98,мека,"Психологически роман; Роман за съзряването; Роман на възпитанието; Любовен роман; Роман на нравите","···················· Съвременни български романи и повести",978-619-160-798-3,,първо,"„Авангард Прима“",2017,,,,,,,,zelenkroki,,2017-11-25T12:52:03+02:00,2023-03-26T07:52:47+03:00
7616,"Списание „Върколак“, 1997 г., брой 1","Невероятни истории",,,"Людмила Георгиева; Петър Оббов; Юлиян Стойнов; Величка Евстатиева; Ангел Маринов",,хартия,80,,"Киберпънк; Криминална литература; Психологически трилър; Фантастика; Фентъзи","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ „Оларт“ ООД",1997,,,,,,,"Веселин Дамянов",Karel,,2018-10-26T03:43:51+03:00,2018-12-23T23:09:11+02:00
7617,"Списание „Върколак“, 1997 г., брой 2","Невероятни истории",,,"Людмила Георгиева; Григор Попхристов; Ангел Георгиев; Петър Оббов; Петър Кърджилов; Маргарита Златарова; Юлиян Стойнов",,хартия,80,,"Киберпънк; Криминална литература; Психологически трилър; Трилър; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1997,,,,,,,"Любомир Славков; Петър Станимиров",Karel,,2018-10-26T03:54:25+03:00,2018-12-23T23:11:58+02:00
7618,"Списание „Върколак“, 1997 г., брой 3","Невероятни истории",,,"Юлиян Стойнов; Ангел Маринов; Агоп Мелконян; Огняна Иванова; Людмила Георгиева; Петър Оббов; Величка Евстатиева",,хартия,80,,"Киберпънк; Мистерия; Научна фантастика; Психологически трилър; Трилър; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1997,,,,,,,"Христо Брайков",Karel,,2018-10-26T04:03:35+03:00,2018-12-23T23:14:14+02:00
7619,"Списание „Върколак“, 1997 г., брой 4","Невероятни истории",,,"Емануел Икономов; Симо Стоев; Ангел Маринов; Огняна Иванова; Виолета Косева; Петър Оббов; Юлиян Стойнов",,хартия,80,,"Мистерия; Научна фантастика; Психологически трилър; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1997,,,,,,,"Христо Брайков",Karel,,2018-10-26T04:12:49+03:00,2018-12-24T00:07:42+02:00
7620,"Списание „Върколак“, 1998 г., брой 1","Невероятни истории",,,"Ангел Маринов; Милена Димитрова; Юлиян Стойнов; Десислава Цанова; Васил Начев; Виолета Милева",,хартия,80,,"Антиутопия; Научна фантастика; Психологически трилър; Твърда научна фантастика; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,,,,,,"Христо Брайков",Karel,,2018-10-26T04:30:59+03:00,2018-12-24T00:11:40+02:00
12740,"Завръщане в Брайдсхед","Благочестивите и нечестиви мемоари на капитан Чарлс Райдър",,"Ивлин Уо","Аглика Маркова",,хартия,336,"твърда с обложка","Екзистенциален роман; Исторически роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"„Христо Г. Данов“",1984,,"Иванка Савова",,"Веселин Христов","Надя Балабанова","Димо Кенов",,NomaD,,2020-06-06T15:22:01+03:00,2020-07-14T08:13:28+03:00
7621,"Списание „Върколак“, 1998 г., брой 2","Невероятни истории",,,"Юлиян Стойнов; Милена Станоева; Свилена Попова; Ангел Маринов; Агоп Мелконян",,хартия,80,,"Криминална литература; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,,,,,,"Христо Брайков",Karel,,2018-10-26T04:44:04+03:00,2018-12-24T14:28:40+02:00
3270,"Часът на кошмара 4:50",,,"Тео Буковски",,,хартия,216,мека,"Криминална литература; Психологически трилър; Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-954-311-134-3,,първо,"Весела Люцканова",2014,,"Вихра Манова",,,,,,cattiva2511,,2017-10-04T16:04:42+03:00,2021-03-02T14:33:50+02:00
7622,"Списание „Върколак“, 1998 г., брой 3","Невероятни истории",,,"Юлиян Стойнов; Петър Кърджилов; Ангел Маринов; Милена Георгиева; Иван Любенов; Юли Колев; Сами Леви",,хартия,80,,"Криминална литература; Мистерия; Научна фантастика; Психологически трилър; Фантастика; Фентъзи","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,,,,,,"Христо Брайков",Karel,,2018-10-26T04:51:59+03:00,2018-12-24T14:23:42+02:00
7623,"Списание „Върколак“, 1998 г., брой 4","Невероятни истории",,,"Юлиян Стойнов;  Александър Хрусанов;  Благой Д. Иванов;  Огняна Иванова;  Агоп Мелконян;  Юли Савов",,хартия,80,,"Киберпънк; Научна фантастика; Психологически трилър; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,,,,,,"Христо Брайков",Karel,,2018-10-26T05:00:59+03:00,2018-12-24T14:21:39+02:00
7624,"Списание „Върколак“, 1998 г., брой 5","Невероятни истории",,,,,хартия,80,,"Мистично фентъзи; Митологично фентъзи; Космическа фантастика; Психологически трилър; Трилър; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,,,,,,"Христо Брайков",Karel,,2018-10-26T05:07:48+03:00,2018-12-24T14:19:55+02:00
7625,"Списание „Върколак“, 1998 г., брой 6","Невероятни истории",,,"Стоян Василев;   Катя Димитрова;  Радослав Саров; Ангел Маринов; Григор Б. Попхристов; Людмила Георгиева; Агоп Мелконян; Огняна Иванова",,хартия,80,,"Космическа фантастика; Научна фантастика; Фантастика; Психологически трилър; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:14:26+03:00,2018-12-24T14:18:04+02:00
7626,"Списание „Върколак“, 1998 г., брой 7","Невероятни истории",,,"Григор Попхристов; Людмила Георгиева; Васил Димитров; Иван Ангелов; Милена Цветкова",,хартия,80,,"Космическа фантастика; Криминална фантастика; Научна фантастика; Психологически трилър; Фантастика","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:20:50+03:00,2018-12-24T14:15:52+02:00
7627,"Списание „Върколак“, 1998 г., брой 8","Невероятни истории",,,"Милен Колев; Антонина Захариева; Георги Момчилов; Катя Димитрова; Огняна Иванова",,хартия,80,,"Научна фантастика; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:27:58+03:00,2018-12-24T14:13:19+02:00
13515,Чумата,,,"Албер Камю","Надежда Станева",,хартия,240,"твърда с обложка","Екзистенциален роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"„Народна култура“",1966,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Кънчо Кънев",,NomaD,,2020-08-29T17:27:04+03:00,2020-09-16T19:36:06+03:00
7628,"Списание „Върколак“, 1998 г., брой 9","Невероятни истории",,,"Николай Величков;  Григор Попхристов; Благовеста Николова; Васил Димитров; Ангел Маринов",,хартия,80,,"Криминална литература; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:34:14+03:00,2018-12-24T14:08:20+02:00
8652,Мистерии,"Представя Алфред Хичкок",,,"Богомил Пеев","Иглика Василева",хартия,328,мека,"Хорър (литература на ужаса)","···················· Съвременна проза: разкази и новели",,,първо,ЗОДИАК-ВН,1992,,"Людмила Евтимова",,,,,,Karel,,2019-01-25T19:21:04+02:00,2019-03-29T10:01:05+02:00
7629,"Списание „Върколак“, 1998 г., брой 10","Невероятни истории",,,"Людмила Цакова; Милен Николов; Григор Попхристов; Милена Георгиева; Петър Господинов; Кристина Петрова; Ангел Маринов",,хартия,80,,"Криминална литература; Научна фантастика; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:39:09+03:00,2020-06-28T09:56:03+03:00