id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16323,"Истории оттук-оттам",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,,мека,,"···················· Съвременна проза: разкази и новели",978-954-733-506-6,,първо,"ИК „Прозорец“ ЕООД",2007,,"Марта Владова",,,,"Буян Филчев",,Еми,,2021-12-04T11:42:47+02:00,2021-12-04T11:53:55+02:00
16261,Матерните,Избрано,,"Радой Ралин",,"Борис Христов",хартия,278,"твърда с обложка",,"·········· Хумор и сатира",954-441-017-1,,първо,"Издателска къща „Петриков“; Издателска компания „К & М“",1993,,,,,,"Яна Левиева",,Еми,,2021-11-22T10:45:42+02:00,2021-11-22T10:57:01+02:00
13585,"Лиценз за щастие","Будистки приказки за просветление",,"Аджан Брам","Снежана Милева",,хартия,288,"твърда с обложка",,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1579-8,,"първо (допечатка)","Издателска къща „Хермес“",2017,,,,,,,,Еми,,2020-09-08T15:18:30+03:00,2020-10-06T13:39:19+03:00
13305,Силмарилион,,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-902-1,,,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2020-08-04T08:56:51+03:00,2020-08-04T09:05:14+03:00
8550,"У дома","Писма отъ Срѣдна Родопа",,"Николай Вранчевъ",,,хартия,132,,"Класическа проза (XX век); Пътепис; Легенда; Фолклорно предание","···················· Българска документална проза",,"Библиотека Родопска мисъль",,Ралица,1936,,,,,,"проф. Василъ Захариевъ",,zelenkroki,,2019-01-15T04:24:03+02:00,2019-02-02T06:24:02+02:00
7007,"Тогава и Сега",Холограмиада,,"Емил Лазаров",,,хартия,104,мека,"Философска лирика; Гражданска лирика; Интелектуална поезия; Лирическа миниатюра; Лирическо послание","···················· Съвременна българска поезия",978-80-9043-941-2,,първо,"Ivana Fleischmanová — IT Design",2011,,"Александър Матев",,,,"Мартин Лазаров",,zelenkroki,,2018-08-28T09:00:41+03:00,2018-09-02T09:18:26+03:00
6626,Пукнатината,,,"Хенинг Манкел","Надежда Станимирова",,хартия,280,мека,,"·········· Криминална проза",978-619-7067-53-8,"Криминална колекция",първо,"Книгопис ЕООД",2015,,"Вера Александрова",,,,,,Еми,dijon,2018-07-19T13:43:59+03:00,2021-11-20T15:45:23+02:00
6365,"Соломоново решение",,,"Джефри Арчър","Теодора Давидова",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",978-954-585-851-2,,първо,"ИК „Бард“ ООД",2006,,"Мария Василева",,,,,"Роналд Сърл",Еми,,2018-06-28T21:27:06+03:00,2021-11-19T13:34:25+02:00
4608,"Сонечка; Бедни роднини",,,"Людмила Улицка","София Бранц; Мария Ангелова",,хартия,208,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",954-529-321-7,"Съвременна европейска проза",първо,"ИК „Колибри“",2004,,,,,,,,ventcis,,2018-02-13T13:16:24+02:00,2021-10-08T17:54:51+03:00
1318,Вирикониум,,,"М. Джон Харисън","Елена Атанасова, Христо Карликов",,хартия,312,мека,,"···················· Фентъзи",964-8260-02-4,,"първо издание","ИК „Абагард“",1994,,"Камен Димитров",,,,"Николай Петров",,Rinaldo,,2017-02-16T16:52:59+02:00,2017-02-16T16:52:59+02:00
659,"Инспектор Стрезов решава",,,"Светослав Славчев; Йордан Костов",,,хартия,168,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Дочка Русева",,"Димитър Чаушов","Катя Бижева","Стоян Шиндаров",,ventcis,,2017-01-10T11:46:31+02:00,2017-01-10T11:51:03+02:00
