id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18236,"Японски народни приказки","За ранна училищна възраст",,,"Васил Александров",,хартия,80,твърда,"Вълшебна приказка; Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Приказки от цял свят“","първо (не е указано)","Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Христиана Василева",,"Михаил Руев","Георги Русафов","Любомир Зидаров","Н. Лапшин",debora,,2023-01-14T17:42:32+02:00,2023-01-14T19:16:21+02:00
14437,"Японски загадки",,,"Уилиям Блакторн","Сергей Герджиков",,хартия,196,мека,,"·········· Научнопопулярна литература",954-8418-35-5,,,Екстрем,2003,,"Сергей Герджиков",,,,"Николай Младенов",,sqnka,,2021-01-09T12:25:56+02:00,2021-01-09T12:40:24+02:00
14752,"Ще плюя върху вашите гробове",,,"Борис Виан","Жанет Петровска",,хартия,120,мека,,"·········· Криминална проза",,,експериментално,"„Архетип издания“",1992,,,,,,"Борис Драголов",,Еми,,2021-03-05T12:01:28+02:00,2021-03-05T12:09:54+02:00
10997,"Ще ми платиш за това",,,"Джеймс Хадли Чейс","Георги Милев",,хартия,256,мека,,"·········· Криминална проза",954-8867-06-0,"Колекция Чейс",,"Издателска къща Ананда",1996,,"Йорданка Коцева",,,,"Надежда Славова",,Еми,,2019-09-19T12:10:56+03:00,2019-09-19T12:19:57+03:00
14603,"Щастливеца Пер",,,"Хенрик Понтопидан","Ростислав Петров",,цифров,,,,"···················· Класически романи и повести",978-619-161-184-3,"Световна класика (Персей)",първо,"ИК „Персей“",2018,,"Светлана Йорданова",,,,,,essen,,2021-02-07T20:26:41+02:00,2022-12-17T21:33:44+02:00
5012,Шогун,,"част 1","Джеймс Клавел","Жечка Георгиева",,хартия,656,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,"трето (грешно указано като второ)","Народна култура",1991,,"Людмила Харманджиева",,"Николай Пекарев","Олга Стоянова","Момчил Колчев",,dijon,,2018-03-20T08:45:10+02:00,2021-07-28T11:08:39+03:00
18662,"Школа по готварство „Храна на любовта“",,,"Ники Пелегрино","Весела Динолова",,хартия,330,мека,Чиклит,"·········· Любовни романи и повести",978-619-191-092-2,,"второ, преработено и допълнено издание","Арт Етърнал Дистрибушън",2016,,"Цветана Димитрова",,,,,,Silverkata,,2023-04-28T08:01:47+03:00,2023-04-28T08:12:39+03:00
16871,"Школа по готварство „Храна на любовта“",,,"Ники Пелегрино","Весела Диновола",,хартия,320,мека,Чиклит,"·········· Любовни романи и повести",978-619-191-092-2,,"първо (не е указано)","Арт Етърнал Дистрибушън",2015,,"Цветана Димитрова",,,,,,Еми,,2022-03-25T09:36:30+02:00,2023-04-28T08:13:02+03:00
2554,"Шестото клеймо","Ангели и Демони",,"Дан Браун","Крум Бъчваров",,хартия,528,мека,,"·········· Трилър",954-585-422-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-22T12:09:58+03:00,2021-10-05T17:35:53+03:00
19371,"Шепа прах",,,"Ивлин Уо","Иглика Василева",,хартия,240,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",954-733-105-1,"Световна проза","второ (грешно указано първо)","ИК „Прозорец“ ООД",1999,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2023-09-23T10:46:35+03:00,2023-09-23T14:13:26+03:00
14427,Шейн,,,"Джек Шафър","Йонка Кръстева",,хартия,168,мека,"Романи и повести за деца, юноши и младежи","·········· Приключенска литература","954-8004-33-X; 954-427-016-7","Библиотека „Уестърн“",първо,"Издателска къща "" Абагар-МК’90""; Издателство „Абагар“",1992,,"Иван Киров",,,,"П. Станимиров",,Еми,,2021-01-09T07:36:33+02:00,2021-01-09T07:42:05+02:00
6454,"Швейцарското семейство Робинзон",,,"Йохан Вис","Юлиана Димитрова",,хартия,224,мека,,"···················· Романи и повести за деца",954-657-359-0,"Вечните детски романи",,"ИК „Пан ’96“",2001,,"Любомир Русанов",,,,,"Бари Дейвис",Еми,debora,2018-07-05T12:46:22+03:00,2019-07-01T11:19:40+03:00
15982,Шанс,,,"Рейчъл Лий","Славянка Мундрова",,хартия,352,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",954-530-077-9,"Библиотека „Любов и Съдба“",първо,"Издателство „Коала“",2002,,"Сергей Райков",,,,,,Еми,,2021-10-02T07:28:30+03:00,2021-10-02T07:39:44+03:00
17211,"Чудовището на смъртта",,,"Агата Кристи","Юлия Бучкова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,,"първо (не е указано)","Издателска къща „Пейо К. Яворов“",1991,,"Мария Енчева",,,"Асен Младенов","Николай Алексиев",,Еми,,2022-06-20T09:37:27+03:00,2022-06-20T09:45:09+03:00
8473,"Чохено контошче",,,"Елин Пелин",,,хартия,20,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство на ЦК на ДСНМ „Народна Младеж“",1957,,"Христиана Василева",,"Петър Василев","Никола Котов","Александър Поплилов",,Karel,,2019-01-08T00:39:36+02:00,2019-01-08T21:41:16+02:00
639,Чоки,,,"Джон Уиндъм","Теодора Давидова",,хартия,160,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T12:07:23+02:00,2019-12-27T10:24:14+02:00
15492,"Човекът сянка",,,"Джон Каценбах","Владимир Германов",,хартия,480,мека,"Съдебен трилър; Съвременен роман (XX век)","·········· Трилър",954-8453-53-3,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",2000,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2021-07-12T09:24:57+03:00,2023-05-13T08:58:23+03:00
6211,"Човек и оръжие",,,"Олес Гончар","Атанас Далчев; Емилия Прохаскова",,хартия,306,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1961,,"Димитър Бозаков",,"Васил Йончев","Олга Павлова","Александър Поплилов",,essen,,2018-06-17T20:45:37+03:00,2021-07-10T15:31:13+03:00
16090,"Чичо Томовата колиба",,,"Хариет Бичър Стоу","Анна Каменова (съкратен превод)",,хартия,392,твърда,,"···················· Романи и повести за деца",,,шесто,"Издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Венелин Вълканов","Иван Андреев","Иван Димов",,Еми,,2021-10-13T12:10:47+03:00,2021-10-13T12:19:16+03:00
1852,"Четири блондинки",,,"Кандис Бушнел","Пенка Стефанова",,хартия,300,мека,Чиклит,"·········· Любовни романи и повести",954-771-065-6,,първо,"ИК „Кръгозор“",2003,,,,,"Емил Танов",,,Epsilon,,2017-05-12T22:51:48+03:00,2020-08-28T12:30:25+03:00
6600,"Черният отряд",,,"Глен Кук","Елена Павлова",,хартия,288,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-61-4 (грешен)","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2002,,"Десислава Брендьорфер",,,,,,vesi_libra,,2018-07-18T09:37:38+03:00,2023-12-06T12:26:49+02:00
4166,"Черният обелиск","История на една закъсняла младост",,"Ерих Мария Ремарк","Борис Апостолов; Любен Цветаров",,хартия,424,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"Издателство на Отечествения фронт",1988,,"Станислава Стефанова-Зьо",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,,2017-12-27T10:40:23+02:00,2023-12-05T11:29:16+02:00
17423,"Черният кръст",,"част първа","Грег Айлз","Георги Стойчев",,хартия,270,мека,"Военен трилър","·········· Трилър",954-17-0096-9,"Военен трилър","първо (не е указано)","ИК „Калпазанов“",1995,,"Николай Петров",,,"Стефка Димитрова",,,Еми,,2022-08-17T10:24:37+03:00,2022-08-17T10:39:17+03:00
17424,"Черният кръст",,"част втора","Грег Айлз","Георги Стойчев",,хартия,270,мека,"Военен трилър","·········· Трилър","954-17-0096-9 (грешен)","Военен трилър","първо (не е указано)","ИК „Калпазанов“",1996,,"Николай Петров",,,,,,Еми,,2022-08-17T10:35:00+03:00,2022-08-17T10:42:27+03:00
5691,"Червените лица; Битката при Казба",,,"Жан де ла Хир",,,хартия,84,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“",1992,,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T10:01:30+03:00,2018-05-05T10:05:12+03:00
5692,"Чекът от 5 милиона; Бунтовниците — апахи",,,"Жан де ла Хир",,,хартия,88,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“",1992,,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T10:07:06+03:00,2018-05-05T10:19:01+03:00
3965,Часовникаря,,,"Джефри Дивър","Марин Загорчев",,хартия,504,мека,,"·········· Трилър",954-9395-35-9,Ератрилър,"не е указано",ЕРА,2006,,"Димитър Риков",,,,,,Еми,,2017-12-11T11:20:35+02:00,2022-09-29T09:51:36+03:00
566,"Цилиндърът на ван Троф",,,"Януш Зайдел","Лина Василева",,хартия,256,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T15:39:54+02:00,2020-01-16T16:14:28+02:00
11156,"Целуни момичетата",,,"Джеймс Патерсън","Десислава Петровска",,хартия,304,мека,,"·········· Трилър",954-529-069-2,,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Еми,,2019-10-23T12:49:42+03:00,2019-10-23T12:55:51+03:00
364,"Цар плъх",,,"Джеймс Клавел","Станислава Вергилова",,хартия,416,мека,"Военна проза; Историческа сага; Исторически роман; Приключенска литература; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"„Народна култура“",1987,,"Румен Митков",,"Стефан Десподов","Олга Стоянова","Иван Стамболов",,ventcis,,2016-12-25T14:25:43+02:00,2021-07-28T11:36:24+03:00
7846,Хънтър,,,"Джеймс Б. Хъгинс","Юлия Чернева",,хартия,432,мека,"Научна фантастика; Трилър","·········· Трилър",954-585-076-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,vesi_libra,,2018-11-14T11:23:35+02:00,2018-11-14T11:31:56+02:00
14295,"Хроника на 20-и век",(1940–1959),"III част","Нийл Уенборн","Воля Александрова",,хартия,144,,,"···················· История",954-584-056-0,,първо,"ИК „Абагар холдинг“ ООД",1994,,"Станимир Илчев",,,,"Константин Жеков",,VeGan,,2020-12-18T14:21:36+02:00,2020-12-18T15:09:11+02:00
11727,"Хранене по системата йога",,,"проф. д-р Б. Л. Смолянски","Цветанка Накова",,хартия,64,мека,,"···················· Здраве и алтернативна медицина",978-954-792-371-3,"Здраве, дълголетие, естествено оздравяване","първо (не е указано)","ИК „Скорпио“",2010,,,,"ИК „Скорпио“","ИК „Скорпио“",,,Еми,Silverkata,2020-01-27T14:40:05+02:00,2020-03-13T18:36:27+02:00
3260,"Храна за акули",,,"Стивън Канел","Юлия Чернева",,хартия,352,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,,,Еми,,2017-10-03T15:25:18+03:00,2020-09-08T09:51:57+03:00
17206,"Хора в кръв",,,"Едгар Уолъс",,,хартия,156,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",,,,"Амарант 28",1992,,"Таня Личева",,,"Галя Генова","Иван Христов",,Еми,,2022-06-17T21:59:04+03:00,2022-07-10T10:52:03+03:00
489,"Хищните вещи на века",,,"Аркадий Стругацки; Борис Стругацки","Росица Бърдарска",,хартия,232,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Светлана Тодорова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T18:37:28+02:00,2021-08-01T18:40:31+03:00
8877,"Хитър Петър",Приказки,,"Сава Попов",,,хартия,96,мека,,"·········· Детска литература",954-459-559-7,"Детско-юношеска класика „Златно перо“",шесто,"Издателска къща „Хермес“",2005,,,,,,,"Борис Стоилов",Еми,debora,2019-02-12T08:05:29+02:00,2019-02-15T22:42:40+02:00
3998,"Хиляда и една нощ","Приказки на Шехерезада",,,"София Атанасова Яневска-Георгиева",,хартия,152,мека,,"···················· Приказки",978-954-26-0369-6,"Детско-юношеска класика „Златно перо“",второ,"ИК „Хермес“",2006,,,,,,,"Борис Николов Стоилов",Еми,,2017-12-13T11:33:58+02:00,2023-08-03T19:42:11+03:00
5935,"Хиляда дузини",,,"Джек Лондон","Сидер Флорин; Иво Николов; Желяз Янков; Красимира Тодорова","Сидер Флорин",хартия,300,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Издателство „Христо Г. Данов“",1970,,"Коста Странджев",,"Красимира Златанова","Найден Русинов","Любен Зидаров",,Karel,,2018-05-28T13:45:46+03:00,2020-11-03T09:49:53+02:00
16729,"Херцозите предпочитат блондинки",,,"Лорета Чейс","Гергана Драйчева",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-408-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-02-27T18:23:30+02:00,2022-02-27T18:36:54+02:00
16726,"Херцогът виновник",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-397-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-02-26T19:16:39+02:00,2022-11-12T10:42:46+02:00
15415,Херакъл,,,"Борислав Василев",,,хартия,32,мека,"Разкази в картинки","·········· Детска литература",,"Герои от древните митове",първо,"Издателство „Просвета“",1991,,"Владимир Абазов",,"Владимир Минчев","Емилия Ганчовска","Божидар Димитров","Божидар Димитров",vesi_libra,,2021-07-05T09:45:04+03:00,2021-07-05T09:56:05+03:00
6122,"Хеликония. Пролет",,,"Брайън Олдис","Мария Донева",,хартия,480,мека,,"···················· Научна фантастика",954-8610-03-5,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1995,,"Весела Петрова; Владимир Зарков",,,,,,vesi_libra,,2018-06-10T19:02:58+03:00,2023-12-31T15:21:10+02:00
15987,"Хвани ме",,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,376,мека,,"·········· Трилър",978-954-399-400-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-10-02T11:45:07+03:00,2021-10-02T11:55:01+03:00
14259,"Хайка за вълци",,,"Ивайло Петров",,,хартия,496,мека,"Съвременен роман","···················· Съвременни български романи и повести",,,второ,Профиздат,1987,,"Никола Радев",,"Камен Стоянов","Ненчо Дойчев","Румен Скорчев",,Еми,,2020-12-13T06:53:42+02:00,2020-12-13T07:08:38+02:00
1273,"Хайка за вълци",,,"Ивайло Петров",,,хартия,496,мека,,"···················· Българска класика: романи и повести",,,"не е указано",Профиздат,1986,,"Никола Радев",,"Камен Стоянов","Петко Узунов","Петър Добрев",,NMereva,,2017-02-15T13:09:30+02:00,2022-03-30T15:29:08+03:00
7251,Хагакуре,"Записките на самурая",,"Ямамото Цунетомо","Данчо Господинов",,хартия,224,мека,,"···················· Философия",954-8945-32-0,,второ,Изток-Запад,2003,,,,,,,,dijon,,2018-09-21T14:14:42+03:00,2019-02-15T08:44:55+02:00
12553,"Френски морски новели",,,,"Маргарита Тошева; Георги Куфов; Пенчо Симов; Огнян Бранков; Алфред Керемидаров; Василка Николова; Светлана Керемидарова; Владимир Ганчев; Донка Гунчева-Бранкова; Живко Кефалов; Георги Мицков; Илка Атанасова; Любов Драганова; Алфред Керамидаров; Неделчо Драганов","Пенчо Симов",хартия,316,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Пенчо Симов","Петър Алипиев","Иван Кенаров","Пламен Антонов","Кънчо Кънев",,Еми,Silverkata,2020-05-26T16:55:26+03:00,2020-06-02T07:57:26+03:00
6154,"Френски акцент",,,"Патриша Корнуел","Емилия Масларова",,хартия,384,мека,,"·········· Трилър",954-585-152-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,,,,,,,Еми,debora,2018-06-12T15:30:52+03:00,2019-11-23T16:11:41+02:00
2233,"Франклин прави магическо шоу",,,"Шарън Дженингс","Екатерина Латева",,хартия,32,Мека,"Приказки; Разкази в картинки","·········· Детска литература",978-954-625-415-3,Франклин,"първо (не е указано)",Фют,2007,,,,,,"Бренда Кларк","Сийн Джефри; Алис Синкнер; Шели Саутърн",Еми,,2017-06-06T16:04:01+03:00,2018-04-12T12:23:42+03:00
9822,"Франклин иска да е голям",,,,"Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",978-954-625-421-4,Франклин,"първо (допечатка)",„Фют“,"2007 (не е указана)",,,,,,"Сийн Джефри; Джелена Сисик; Шели Саутърн","Сийн Джефри; Джелена Сисик; Шели Саутърн",vesi_libra,,2019-05-22T13:13:54+03:00,2019-05-22T13:22:39+03:00
9819,"Франклин има нов приятел",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-304-9,Франклин,"първо (допечатка)",„Фют“,"2005 (не е указана)",,,,,,"Бренда Кларк; Мюриъл Хюс Ууд","Бренда Кларк; Мюриъл Хюс Ууд",vesi_libra,,2019-05-22T12:12:41+03:00,2019-05-22T12:19:24+03:00
2232,"Франклин има много дъвки",,,"Шарън Дженингс","Екатерина Латева",,хартия,32,Мека,"Приказки; Разкази в картинки","·········· Детска литература",978-954-625-467-2,Франклин,"първо (не е указано)",Фют,2008,,,,,,"Бренда Кларк","Сийн Джефри; Саша Макинтайър; Джелена Сасик",Еми,,2017-06-06T15:35:03+03:00,2018-04-12T12:35:29+03:00
9792,"Франклин и сестричката му Хариет",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература","954-625-403-7; 978-954-625-403-0",Франклин,"първо (допечатка)",„Фют“,"2006 (не е указана)",,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",vesi_libra,,2019-05-21T10:41:42+03:00,2019-05-21T10:56:25+03:00
285,"Франки Фърбо",,,"Уилям Уортън","Милко Стоименов",,хартия,176,мека,,,954-9608-06-9,,,„Рата“,2005,,"Весела Прошкова",,"Милко Стоименов",,"Рене Магрит",,ventcis,,2016-12-15T14:52:58+02:00,2016-12-15T14:52:58+02:00
7664,Франкенщайн,"Или новият Прометей",,"Мери Шели","Жечка Георгиева",,хартия,224,мека,"Готически роман; Епистоларен роман; Научна фантастика; Хорър (литература на ужаса)","···················· Хорър",,,първо,"ДИ „Народна култура“",1981,,"Людмила Колечкова",,"Ясен Васев","Божидар Петров","Николай Пекарев",,Karel,,2018-10-31T00:53:48+02:00,2022-07-28T13:23:07+03:00
14473,"Фонтаните на рая",,,"Артър Кларк","Любомир Спиров",,хартия,248,мека,"Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8340-16-7,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“",1996,,"Валерия Полянова",,,,,,Еми,,2021-01-13T20:16:22+02:00,2021-01-13T20:30:31+02:00
446,Фиаско,,,"Станислав Лем","Лина Василева",,хартия,424,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1991,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-02T00:06:34+02:00,2017-01-03T12:50:00+02:00
15594,"Фатална слабост",,,"Кембъл Армстронг","Георги Александров Александров",,хартия,356,мека,,"·········· Трилър",954-735-028-5,"Трилър (Мойри)",първо,"Издателство „Мойри“ (Издателска къща Сиела)",2000,,"Виолета Димитрова",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2021-07-23T06:28:40+03:00,2021-07-23T06:37:29+03:00
5215,"Фарс или никога вече самота",,,"Курт Вонигът","Божидар Стойков",,хартия,144,мека,"Научна фантастика; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1979,,"Людмила Харманджиева","М. Драгостинова","Пенчо Мутафчиев","Станка Милчева","Веско Цаков",,Karel,,2018-04-02T23:54:19+03:00,2018-04-17T23:50:22+03:00
6922,Фамилията,,,"Марио Пузо","Боян Дамянов",,хартия,416,мека,"Исторически роман","···················· Съвременни романи и повести",954-769-015-9,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2018-08-17T12:07:02+03:00,2022-04-14T14:04:48+03:00
607,"Фабрика за абсолют",,,"Карел Чапек","Светомир Иванчев; Ясен Иванчев",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T21:03:46+02:00,2017-01-08T04:06:54+02:00
15099,"Устата на гроба",,,"Алистър Маклейн","Сергей Христов",,хартия,160,мека,"Криминална литература; Приключенска литература; Трилър","·········· Трилър",954-8037-04-1,,"първо (не е указано)","„Петрум Ко“",1991,,"Иван Тотоманов",,,,"Кирил Ангелов",,Еми,,2021-04-29T07:57:05+03:00,2021-04-29T08:01:41+03:00
7072,"Усмивка почти",,,"Франсоаз Саган","Мария Коева",,хартия,112,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ИК „Фама“",1992,,"Игор Шемтов",,,"Олга Стоянова","Константин Георгиев",,Еми,debora,2018-09-05T19:23:51+03:00,2018-09-08T12:56:22+03:00
12020,Уринотерапия,,,"Г. П. Малахов","Татяна Иванова",,хартия,320,мека,,"···················· Здраве и алтернативна медицина",954-8099-44-6,"Основи на здравето","първо (не е указано)","ИК „Здраве и щастие“",2000,,"Лиляна Куманова",,,,,,Еми,Silverkata,2020-03-11T11:05:37+02:00,2020-03-11T15:58:23+02:00
9358,"Ур, синът на Шам",,,"Е. Войскунски; И. Лукодянов","Калина Шумкова",,хартия,416,"твърда с обложка",,"···················· Научна фантастика",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1979,,"Здравка Петрова",,"Веселин Христов","Пантелей Зенгинов","Димитър Мицев",,vesi_libra,,2019-04-08T09:35:58+03:00,2020-11-17T12:38:44+02:00
5186,"Уомпитър, фома, гранфалун",Мнения,,"Кърт Вонегът","Владимир Германов",,хартия,280,мека,"Есе; Реч, слово, изказване; Интервю","·········· Сборници с разнообразно съдържание",954-8453-49-5,,първо,"Издателство „Весела Люцканова“",2000,,"Вихра Манова",,,,"Валентин Киров",,Karel,,2018-04-01T03:45:24+03:00,2019-10-27T20:54:33+02:00
8773,"Удушената кралица",,,"Морис Дрюон","Лилия Сталева",,хартия,280,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,"Прокълнатите крале",първо,"Издателство на Отечествения фронт",1981,,"М. Драгостинова",,"П. Мутафчиев","В. Ставрев","П. Петров",,Еми,debora,2019-02-05T12:11:48+02:00,2019-02-10T12:12:36+02:00
18086,"Удоволствието на принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-427-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-12-05T21:26:53+02:00,2022-12-05T21:33:52+02:00
2809,"Удар за удар",,,"Василий Ардаматски","Феодор Неманов",,хартия,188,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"Светозар Златаров",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-20T09:23:14+03:00,2017-11-09T06:43:33+02:00
14169,Удар,,,"Бони Макдугъл","Емилия Л. Масларова",,хартия,368,мека,,"·········· Трилър",954-530-066-3,Трилър,първо,"Издателство „Коала“",2000,,"Сергей Райков",,,,,,Еми,,2020-11-30T09:02:11+02:00,2020-11-30T09:07:05+02:00
113,"Увод в дзен-будизма",,,"Д. Т. Судзуки","Капка Панайотова",,хартия,176,мека,"Източна философия; Научнопопулярна литература; Философия","···················· Философия",954-428-002-2,"Третото око",първо,Хемус,1991,,"Теодора Давидова",,"Веселин Цаков","Веселин Сеизов","Николай Александров",,vog,,2015-12-03T18:41:58+02:00,2019-12-02T07:00:13+02:00
4659,"Убийство по Коледа",,,"Агата Кристи","Васил Антонов; Пламен Ставрев",,хартия,218,мека,"Криминален роман; Криминална литература","·········· Криминална проза",,"Кралицата на детективския роман",първо,Селекта,1992,,,,,,,,Еми,,2018-02-16T20:06:55+02:00,2020-10-09T11:00:47+03:00
17251,"Убийство на игрището за голф",,,"Агата Кристи","Аглика Маркова",,хартия,256,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",,,"второ (не е указано)","КФ „Сампо“",1991,,,,,"Йордан Игов","Красимира Деспотова",,Еми,,2022-06-28T13:33:29+03:00,2022-06-28T13:46:31+03:00
17351,"Тя не е тук",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,320,мека,,"·········· Трилър",978-954-399-433-5,"Световни бестселъри",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,"Велизар Иванов",,Еми,,2022-08-01T11:09:20+03:00,2022-08-01T11:18:09+03:00