id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1861,"Свирепа арена",,,"Джо Таскър","Герасим Величков",,хартия,224,мека,,"···················· Спорт",,,първо,"Медицина и физкултура",1989,,ЕмилияНиколова,,"Красимира Деспотова","Свобода Николова",,,analda,,2017-05-13T22:32:36+03:00,2018-07-21T10:04:17+03:00
2437,"Шарена мозайка","Диагностика на изобразително-творческата активност и готовност на детето за училище",,"Огнян Занков",,,хартия,36,мека,"Изобразително изкуство","···················· Педагогика",954-717-143-7,,първо,Тилиа,2000,,"Венцислав Василев",,,,"Маглена Константинова","Маглена Константинова",vesi_libra,,2017-06-29T12:14:28+03:00,2017-07-13T22:47:50+03:00
4891,"Под шарената черга","Избрани разкази и фейлетони",,Чудомир,,"Драган Ничев",хартия,,твърда,,,,,първо,"Държавно издателство „Отечество“",1981,,"Драган Ничев","Цветан Пешев","Венелин Вълканов","Петър Стефанов",,,moosehead,,2018-03-07T17:37:27+02:00,2018-03-07T19:11:48+02:00
6493,Арена,Гладиатор,"Част първа","Джордж М. Джордж",,,хартия,112,мека,,"·········· Книги игри",,,,Мега,1996,,"Вера Алексиева",,,,"Петър Станимиров","Спаско Ганчев",Еми,debora,2018-07-10T09:45:12+03:00,2021-05-05T12:41:07+03:00
6501,"Арена 3",,,"Джордж М. Джордж",,,хартия,160,мека,,"·········· Книги игри",,,,"ИК Мега",1998,,"Джени Тодорова",,,,"Владимир Станимиров",,Еми,debora,2018-07-11T09:57:59+03:00,2018-07-11T22:59:24+03:00
6533,"Арена 2",Беглец,,"Джордж М. Джордж",,,хартия,160,мека,,"·········· Книги игри",,,,"Мега ООД",1997,,"Ваня Кирова",,,,,,Еми,debora,2018-07-13T12:51:20+03:00,2018-07-14T00:10:50+03:00
6925,"Тъмната арена",,,"Марио Пузо","Максим Молхов",,хартия,264,мека,Трилър,"·········· Криминална проза",,,"първо (не е указано)","„Петекстон“ ООД","1993 (не е указана)",,,,,"Бонка Вълчева","Николай Ждребов",,vesi_libra,,2018-08-17T12:41:49+03:00,2022-04-14T10:32:31+03:00
12860,"Спазарената невеста",,,"Кони Мейсън","Славянка Мундрова",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-075-0,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2005,,"Христина Владимирова",,,,,,Еми,,2020-06-16T14:35:38+03:00,2020-06-16T14:41:27+03:00
13934,"Арена 13",,,"Джоузеф Дилейни","Деница Райкова",,хартия,272,мека,"Антиутопия; Боен екшън; Героическо фентъзи (Меч и магия); Епично фентъзи; Приключенска фантастика","···················· Фентъзи",978-954-783-243-5,,"първо (не е указано)","Intense; Локус Пъблишинг ЕООД",2016,,"Саша Александрова",,,,,,Silverkata,,2020-10-27T11:08:34+02:00,2022-08-28T18:45:33+03:00
15742,"Тайната на Кехлибарената стая",,,"Юлиан Семьонов","Бети Биджерано",,хартия,496,мека,,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Доля Петринска",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,,2021-08-17T07:58:49+03:00,2021-08-17T08:06:22+03:00
19012,Арена,,,"Саймън Скароу; Т. Дж. Ендрюс","Венцислав Божилов",,хартия,368,мека,,"·········· Исторически романи и повести",978-619-03-0054-0,,първо,"ИК „БАРД“ ООД",2021,,,,,,,,Silverkata,,2023-07-12T21:23:38+03:00,2023-07-13T20:18:38+03:00
