id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5757,"Съчинения в шест тома","Разкази и новели","том 4","Джек Лондон","Анелия Бошнакова; Борис Дамянов; Желяз Янков; Иво Николов; Сидер Флорин","Христо Стефанов",хартия,526,"твърда с обложка","Съвременна проза (XX век); Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева",,,"Добринка Маринкова; Светла Карагеоргиева","Иван Кенаров",,Karel,,2018-05-10T22:19:05+03:00,2018-07-14T18:13:08+03:00
5758,"Съчинения в шест тома","Разкази и новели","том 5","Джек Лондон","Анелия Бошнакова; Борис Дамянов; Желяз Янков; Сидер Флорин; Тодор Вълчев","Христо Стефанов",хартия,520,"твърда с обложка","Съвременна проза (XX век); Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева; Светлана Тодорова",,,"Добринка Маринкова","Иван Кенаров",,Karel,,2018-05-10T22:19:16+03:00,2018-07-14T18:18:44+03:00
9182,"Избрани произведения в три тома","Разкази и новели","том 1","Йордан Радичков",,,хартия,376,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Български писател",1989,,"Теодора Димитриева",,"Кирил Гогов","Венцислав Лозанов","Стефан Груев",,Еми,,2019-03-18T08:10:14+02:00,2019-03-18T08:58:39+02:00
9371,"Глас в нощта","Разкази и новели на ужаса",,,"Огняна Иванова","Огняна Иванова",хартия,384,твърда,,"···················· Хорър",978-619-01-0336-3,,първо,„Изток-Запад“,2018,,"Иван Атанасов",,,,,,Еми,,2019-04-09T15:42:53+03:00,2019-04-09T16:21:09+03:00
355,"Звезден прах","Разкази и новели",,"Дончо Цончев",,,хартия,256,мека,"Съвременна българска проза: разкази и новели","···················· Съвременна българска проза: разкази и новели",,,първо,Партиздат,1981,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Веселин Павлов",,aNn,,2016-12-25T00:47:54+02:00,2020-01-06T18:20:17+02:00
13113,"Сянка отвъд времето","Разкази и новели",,"Х. Ф. Лъвкрафт","Огняна Иванова","Иван Атанасов",хартия,208,мека,,"···················· Хорър","619-01-0618-8; 978-619-01-0618-0","Библиотека „Магика“",първо,Изток-Запад,2020,,,,,,,,debora,,2020-07-13T22:36:01+03:00,2020-07-13T23:09:25+03:00
12134,"Избрани произведения в 4 тома","Разкази и новели","том първи","Павел Вежинов",,,хартия,424,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Български писател",1984,,"Христиана Василева",,"Кирил Гогов","Любен Петров","Олга Паскалева",,Еми,,2020-03-24T14:26:23+02:00,2020-10-13T08:08:04+03:00
10559,"Други богове","Неиздавани разкази и новели",,"Х. Ф. Лъвкрафт","Огняна Иванова","Иван Атанасов",хартия,288,мека,"Мистично фентъзи; Фантастика; Свръхестествено; Хорър (литература на ужаса)","···················· Хорър","619-01-0483-5; 978-619-01-0483-4","Библиотека „Магика“",първо,Изток-Запад,2019,,,,,,,,debora,,2019-07-22T21:45:39+03:00,2021-02-20T16:38:12+02:00
7288,"Избрани творби в пет тома","Разкази и новели","том 1","Стефан Цвайг","Димитър Стоевски; Ива Илиева; Венцеслав Константинов","Богдан Мирчев",хартия,608,"твърда с обложка",," Художествена литература",,,"първо; второ","ДИ „Народна култура“",1987,,"Любомир Илиев; София Тоцева",,,"Ставри Захариев","Филип Малеев",,NMereva,Еми,2018-09-25T22:01:42+03:00,2021-11-18T14:36:45+02:00
2934,Татуировката,"Разкази и новели",,"Джуничиро Танидзаки","Вера Вутова-Стефанова; Дора Барова",,хартия,256,мека,,"···················· Съвременна проза: разкази и новели",978-954-2962-42-7,,първо,Апостроф,2016,,"Христина Мираз",,,,"Анна Георгиева-Андра",,dijon,,2017-09-04T08:51:40+03:00,2022-05-22T21:02:15+03:00
