id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17373,"Фашизмът — престъпен режим",,,"Йоахим Петцолд","Магдалена Атанасова",,хартия,176,мека,"Документална проза","···················· История",,"Историческо четиво",първо,Партиздат,1986,,"Райна Спирова",,"Александър Хачатурян","Драга Бонева","Веселин Павлов",,Еми,,2022-08-05T09:19:23+03:00,2022-08-10T12:14:32+03:00
15745,"Тайната около гибелта на Хамаршелд",,,"Виктор Лесиовски","Весела Петрова",,хартия,378,мека,"Исторически очерк","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1987,,"Таня Николова",,"Александър Хачатурян","Ронка Кръстанова","Пеньо Чалъков",,Еми,,2021-08-17T09:46:59+03:00,2021-08-17T10:02:09+03:00
1740,"Съветските дипломати съобщават",,,"Михаил Черноусов","Тотю Маринов; Павлина Маринова",,хартия,308,мека,"Документална проза; Документални очерци","·········· Документална проза",,"Историческо четиво",Първо,Партиздат,1982,,"Марин Цуцов",,"Александър Хачатурян","Борис Въжаров","Веселин Павлов",,in82qh,,2017-04-23T14:13:05+03:00,2021-05-05T13:03:32+03:00
19657,"Разгаданите тайни на Третия райх","Книга не само за миналото",,"Лев Безименски","Веселин Измирлиев",,хартия,424,мека,"Документална проза; Историческа проза","···················· Военна проза",,"Историческо четиво","второ (указано първото от 1980 г.)",Партиздат,"1980; 1982",,"Кина Калчева",,"Тотю Данов","Сашо Георгиев","Данаил Донков",,Еми,,2023-11-20T11:45:02+02:00,2023-11-20T16:03:51+02:00
16063,"Пет столетия тайна война","Из историята на секретната дипломация и разузнаването",,"Ефим Черняк","Недялка Хрисчева-Михайлова",,хартия,592,мека,История,"···················· Документални очерци",,"Историческо четиво",,Партиздат,1989,,"Мария Семкова",,"Александър Хачатурян","Ронка Кръстанова","Стефан Груев",,Еми,,2021-10-10T10:05:39+03:00,2021-10-10T10:15:03+03:00
17394,"Кучката от Бухенвалд",,,"Пиер Дюран","Кремена Сиракова",,хартия,200,мека,"Историческа проза","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1985,,"доц Драгомир Драганов",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2022-08-10T11:59:26+03:00,2022-08-10T12:56:43+03:00
17381,"Краят на Третия райх",,,"Герман Розанов","Весела Петрова",,хартия,376,мека,"Историческа проза","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1988,,"Мария Семкова",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2022-08-08T09:23:48+03:00,2022-08-10T12:13:55+03:00
16060,"Който не мълчи — умира",,,"Клаус Полкен; Хорст Сцепоник","Магдалена Атанасова",,хартия,400,мека,История,"···················· Документални очерци",,"Историческо четиво",първо,Партиздат,1985,,"доц. Милчо Лалков",,"Александър Хачатурян","Ронка Кръстанова","Данаил Донков",,Еми,,2021-10-10T07:42:22+03:00,2021-10-10T09:33:56+03:00
17367,"Гореща пепел","Хроника на тайната надпревара за атомното оръжие",,"Всеволод Овчинников","Любка Пиналова",,хартия,204,мека,"История; Политология","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1985,,"Светла Панова",,"Александър Хачатурян","Борис Въжаров","Евгений Босяцки",,Еми,,2022-08-04T09:44:50+03:00,2022-08-10T12:15:18+03:00
17402,"Без давност",,,"Сергей Кузмин","Емилия Поптодорова",,хартия,232,мека,"Историческа проза","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1987,,"Мария Семкова",,"Александър Хачатурян","Петър Илчев","Свилен Христозов",,Еми,,2022-08-12T09:27:55+03:00,2022-08-12T09:41:46+03:00
