id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1808,"Скандинавска митология",,,,,,хартия,124,мека,Митология,"···················· Митове, легенди, епос",954-8163-11-X,"Митове и легенди на народите",Първо,"Издателство „Литера Прима“",1995,,,,,,"Атанас Атанасов",,NomaD,,2017-05-04T20:35:06+03:00,2017-09-20T13:40:15+03:00
18203,"Враг на Империята",,,"Антон Медведев","Анелия Божкова",,хартия,432,мека,"Военна фантастика; Галактически империи; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-954-738-140-7,"Избрана руска фантастика",първо,"Издателство „Литера Прима“",2007,,"Марин Найденов",,,,,,Silverkata,,2022-12-31T15:44:57+02:00,2023-05-13T06:19:35+03:00
17950,"Моят свят в картини",,,"Ерих фон Деникен","Ани Здравкова",,хартия,,,"Документална проза","·········· Научнопопулярна литература",954-738-009-5,,,"Издателство „Литера Прима“",1999,,,,,,,,Karel,,2022-11-11T00:02:54+02:00,2022-11-15T23:02:20+02:00
20510,"Завръщането на магьосниците",,,"Волфганг Холбайн","Здравка Евстатиева",,хартия,544,мека,,"···················· Научна фантастика",954-738-059-1,"Нетрадиционни романи",първо,"Издателство „Литера Прима“",2001,,"Марин Найденов",,,,,,Еми,,2024-05-19T14:49:14+03:00,2024-05-19T15:01:21+03:00
17967,"Очите на Сфинкса",,,"Ерих фон Деникен","Боряна Каменова",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Издателство „Литера прима“",1994,,"Марин Найденов",,,,"Петко Минчев",,Karel,,2022-11-14T04:03:51+02:00,2022-11-14T04:24:45+02:00
18269,"Денят, в който боговете дойдоха","11 август 3114 г. пр.н.е.",,"Ерих фон Деникен","Михаил Гюлмезов",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",954-8163-18-7,,,"Издателство „Литера Прима“",1994,,,,,,,,Karel,,2023-01-23T00:50:50+02:00,2023-01-23T01:29:36+02:00
5732,"Кой кой е в „Илиада“ и „Одисея“",,,"Детелин Вълков",,,хартия,176,мека,"Митология; История","···················· Митове, легенди, епос",954-738-015-X,"История на древните цивилизации",първо,"Издателство „Литера Прима“",1999,,"Марин Найденов",,,,,,vesi_libra,,2018-05-08T18:01:48+03:00,2018-05-08T18:22:54+03:00
9577,"Вълче сърце",,,"Волфганг Холбайн","Здравка Евстатиева",,хартия,416,мека,"Боен екшън; Вампири и върколаци; Градско фентъзи; Митологично фентъзи; Приключения в съвременния свят; Роман на съзряването; Свръхестествено; Съвременна литература на ужаса; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",954-738-044-3,"Нетрадиционни романи",първо,"Издателство „Литера Прима“",2000,,"Марин Найденов",,,,,,NomaD,,2019-05-03T21:35:14+03:00,2022-09-20T20:16:14+03:00
9089,"Животът на лисиците",,,"Симон Жакмар","Васил Георгиев",,хартия,88,мека,"Научна и образователна литература; Екология","·········· Научнопопулярна литература",954-8163-46-2,"Научно-популярна поредица",първо,"„Литера Прима“",1995,,"Марин Найденов",,,,,,debora,,2019-03-09T17:38:15+02:00,2019-03-09T23:04:19+02:00
18054,"Каменната ера е била различна",,,"Ерих фон Деникен","Боряна Каменова",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",954-738-034-8,,,"Издателство „Литера прима“",2000,,,,,,,,Karel,,2022-12-01T01:54:33+02:00,2022-12-01T02:16:14+02:00
17037,"Сенките на Ла Рошел",,,"Таня Кинкел","Тончо Стаменов",,хартия,320,мека,"Исторически роман; Рицарски роман","·········· Исторически романи и повести",954-738-124-5,"Исторически романи","първо (не е указано)","Издателство „Литера Прима“",2005,,"Марин Найденов",,,,,,Еми,,2022-05-02T15:18:21+03:00,2022-05-02T15:34:35+03:00
18083,"Посланието на Наска","Знаци за вечността",,"Ерих фон Деникен","Ани Здравкова",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",954-738-033-8,,,"Издателство „Литера Прима“",2000,,,,,,,,Karel,,2022-12-05T03:26:33+02:00,2022-12-05T03:51:19+02:00
16563,"По следите на всемогъщите",,,"Ерих фон Деникен","Ани Здравкова",,хартия,168,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-738-086-9,"Тайни и загадки",първо,"Издателство „Литера прима“",2003,,"Марин Найденов",,,,,,amichael,,2022-01-23T08:01:40+02:00,2023-07-01T18:31:12+03:00
16309,"Вратата на друидите",,,"Волфганг Холбайн","Здравка Евстатиева",,хартия,384,мека,,"·········· Трилър",954-738-022-2,"Нетрадиционни романи","първо (не е указано)","Издателство „Литера Прима“",1999,,"Марин Найденов",,,,,,Еми,,2021-11-28T19:47:58+02:00,2021-11-28T19:54:01+02:00
16569,"Спомени от бъдещето","Неразкрити загадки от миналото",,"Ерих фон Деникен","Ани Стоилова",,хартия,144,мека,"Документална проза","·········· Научнопопулярна литература",954-8163-06-3,,първо,"Литера Прима",1992,,"Нели Дечева",,,"Боян Лозанов","Биляна Господинова",,amichael,,2022-01-24T11:07:08+02:00,2022-11-11T21:04:08+02:00
11964,"Българските аномалии",,,"Димитър Делян",,,хартия,136,мека,"Научнопопулярна литература; Астрономия и космос;","···················· Езотерика и астрология",978-954-738-159-9,"Тайни и загадки",първо,"Литера Прима",2010,,"М. Найденова",,,,,,debora,,2020-03-05T20:35:50+02:00,2020-03-05T22:06:35+02:00
15294,"Прокълнатият кораб",,,"Ласло Льорниц","Светла Кьосева",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“; ИК „Литера прима“",1994,,"Мая Накова",,,,"Петко Минчев",,Еми,vesi_libra,2021-06-09T08:25:13+03:00,2021-06-09T09:57:20+03:00
16575,"Завръщане към звездите",,,"Ерих фон Деникен","Анелия Дачева; Мартина Челишанска",,хартия,204,мека,"Документална литература","·········· Научнопопулярна литература",954-8163-10-1,,първо,"Литера Прима",1993,,"Петър Драгов",,,,"Биляна Господинова",,amichael,,2022-01-25T13:22:49+02:00,2022-01-26T11:42:56+02:00
16576,"Пътуване до Кирибати","Приключения между небето и земята",,"Ерих фон Деникен","Гизела Добрева",,хартия,256,мека,"Докуменална проза","·········· Научнопопулярна литература",954-8163-09-8,,първо,"Литера Прима",1993,,"Марин Найденов",,,,"Биляна Господинова",,amichael,,2022-01-25T15:11:06+02:00,2022-01-26T10:20:12+02:00
18119,"Засяване от Космоса",,,"Ерих фон Деникен","Здравка Георгиева",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",954-8163-52-7,,,"Издателство „Литера прима“",1996,,,,,,,,Karel,,2022-12-10T03:19:58+02:00,2022-12-11T03:48:00+02:00
18127,"Пророк на миналото",,,"Ерих фон Деникен","Боряна Каменова",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",954-738-019-2,,,"Издателство „Литера прима“",1999,,,,,,,,Karel,,2022-12-12T04:55:58+02:00,2022-12-12T05:09:38+02:00
730,"Тигър! Тигър!",,,"Алфред Бестър","Антоанета Донкова",,хартия,312,мека,"Научна фантастика","···················· Научна фантастика",954-8163-07-1,"Научна фантастика",първо,"Издателство „Литера Прима“",1993,,"Добринка Маркова",,,,"Биляна Господинова",,ugaday,,2017-01-14T16:21:26+02:00,2017-01-14T16:21:26+02:00
17383,"Тайната история на хитлеризма",,,"Робер Амбелен","Георги Киров",,хартия,384,мека,"Историческа проза","·········· Документална проза",954-8163-21-7,"Тайни и загадки",първо,"Издателство „Литера Прима“",1994,,"Марин Найденов",,,,"Петко Минчев",,Еми,,2022-08-08T10:05:43+03:00,2022-08-08T10:28:02+03:00
18160,Доказателства,"Разследване в пет континента",,"Ерих фон Деникен","Боряна Каменова",,хартия,,,"Митология; Научнопопулярна литература","·········· Научнопопулярна литература",954-8163-51-9,,,"Издателство „Литера прима“",1996,,,,,,,,Karel,,2022-12-19T02:08:32+02:00,2023-01-22T02:36:43+02:00
18168,"Стратегията на боговете",,,"Ерих фон Деникен","Боряна Каменова",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература","954-8163-06-5 (грешен)",,,"Издателство „Литера Прима“",1995,,,,,,,,Karel,,2022-12-21T00:42:34+02:00,2022-12-21T01:14:17+02:00
