id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20199,Хакери,"Фантастична антология",,,"Венелин Мечков; Елена Павлова; Емануил Икономов; Радослав Цанчев; Христо Пощаков","Джак Дан; Гарднър Дозойс",хартия,256,мека,,"·········· Фантастика",954-569-010-0,,първо,"Астра компас ООД",2002,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2024-03-31T18:27:54+03:00,2024-03-31T18:42:41+03:00
20198,Нанотех,"Фантастична антология",,,"Владимир Зарков; Григор Гачев; Елена Павлова; Емануел Икономов; Силвана Миланова;","Джак Дан; Гарднър Дозойс",хартия,256,мека,,"·········· Фантастика",954-569-016-X,,първо,"Астра компас ООД",2003,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2024-03-31T18:00:52+03:00,2024-03-31T18:15:11+03:00
20028,"Мнимият съпруг",,,"Марго Грег","Мария Цочева",,хартия,272,мека,,"·········· Любовни романи и повести",954-8181-72-X,"Романите на Розата","първо (не е указано)","Издателска къща „Компас“",1995,,"Любен Иванов",,,,"Светлана Стоянова",,Еми,,2024-02-25T10:19:58+02:00,2024-02-25T10:28:34+02:00
12803,"Светлият боец",,,"Елена Павлова",,,хартия,236,мека,"Хорър (литература на ужаса); Трилър; Фантастика","···················· Българска фантастика",954-570-107-2,"Нова българска фантастика",първо,"Аргус; Астра Компас ООД",2004,,"Адриан Лазаровски",,,,"Петър Станимиров",,debora,,2020-06-11T20:25:05+03:00,2024-02-14T13:57:08+02:00
19894,"Кости и тишина",,,"Реджиналд Хил","Людмила Левкова",,хартия,432,мека,,"·········· Трилър",954-8181-21-5,,"първо (не е указано)","Издателска къща „Компас“",1993,,,,,,,,Еми,,2024-01-30T14:03:39+02:00,2024-01-30T14:25:18+02:00
4108,"Смъртта чака между островите",,,"Ричард Сетлоу","Тинко Трифонов",,хартия,464,мека,,"·········· Трилър",954-8181-12-6,Супертрилъри,"първо (не е указано)","ИК „Компас“",1992,,,,,,"Калия Йорданова",,Еми,,2017-12-24T21:02:48+02:00,2023-11-07T10:06:55+02:00
19594,"Въпрос на чест",,,"Ричард Сетлоу","Димитър Добрев",,хартия,320,мека,,"·········· Трилър",954-701-092-1,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,,,Еми,,2023-11-07T09:48:35+02:00,2023-11-07T09:58:47+02:00
19531,"Домът на надеждата",,,"Даниел Стийл","Мария Борисова",,хартия,256,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-131-7,"Избрани романи","първо (не е указано)","Издателска къща „Компас“",2002,"Любен Любенов",,,,,,,Еми,,2023-10-24T09:52:08+03:00,2023-10-24T10:00:03+03:00
4782,"Гайдаря от Хамелин",,,"Ридли Пиърсън","Мария Борисова",,хартия,576,мека,,"·········· Криминална проза",954-701-080-8,"Светът на трилъра",първо,"ИК Компас",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2018-02-26T22:47:58+02:00,2023-10-17T13:08:42+03:00
8370,"Сърце и душа",,,"Джудит Гулд","Мария Борисова",,хартия,384,мека,,"·········· Любовни романи и повести",945-701-172-3,"Избрани романи (Компас)",,"Издателска къща Компас",2006,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2018-12-31T21:20:58+02:00,2023-10-11T15:38:48+03:00
19341,"Френска целувка",,,"Сюзан Джонсън","Димитър Добрев",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-701-217-2,"Избрани романи","първо (не е указано)","Издателска къща „Компас“",2008,,"Любен Любенов",,,,,,Еми,,2023-09-18T10:31:21+03:00,2023-09-18T10:39:07+03:00
19214,"До края на света",,,"Елизабет Лоуел","Адриан Велчев",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-070-0,"Избрани романи (Компас)","първо (допечатка)","Издателска къща „Компас“",2009,,"Любен Любенов",,,,,,Еми,,2023-08-26T13:39:56+03:00,2023-08-26T13:48:43+03:00
19208,"Кехлибарения бряг",,,"Елизабет Лоуел","Рая Тодорова",,хартия,384,мека,,"·········· Любовни романи и повести",954-701-108-1,"Романите на Розата","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,,,Еми,,2023-08-25T10:28:11+03:00,2023-08-25T10:37:29+03:00
19131,"Високият прозорец",,,"Реймънд Чандлър","Жечка Георгиева; Радка Лавчиева",,хартия,224,мека,"Криминална литература; Черен роман","·········· Криминална проза",,"Автори на бестселъри",,"Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2023-08-07T09:29:49+03:00,2023-08-07T09:37:26+03:00
19130,"Дългият път заникъде",,,"Чарлз Уилямс","Росица Германова",,хартия,256,мека,,"·········· Криминална проза",978-954-701-201-1,"Майстори на криминалния роман",,"Издателска къща „Компас“",2007,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2023-08-07T08:50:06+03:00,2023-08-07T08:57:53+03:00
18874,"Любов и други престъпления",,,,"Венелин Мечков; Емануел Икономов; Здравка Евтимова; Радослав Цанчев","Ото Пенцлер",хартия,256,мека,,"·········· Криминална проза",954-570-080-7,"Крими (Аргус)",първо,"Аргус (Астра Компас ООД)",2001,,"Мариета Цанова",,,"Александър Карапанчев",,,Еми,,2023-06-11T09:18:07+03:00,2023-06-11T09:32:27+03:00
18747,"Игра на господ",,,"Кайл Милс","Димитър Добрев",,хартия,448,мека,"Политически трилър; Съвременен роман (XX век)","·········· Трилър",954-701-166-9,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2005,,"Любен Любенов",,,,,,Еми,,2023-05-14T06:43:29+03:00,2023-05-14T06:53:57+03:00
18661,"Отдавна не сме се виждали",,,"Ед Макбейн","Иванка Стефанова",,хартия,232,мека,"Криминална литература","·········· Криминална проза",954-8181-17-7,"Световна кримипанорама","първо (не е указано)","Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2023-04-28T07:12:18+03:00,2023-04-28T07:21:39+03:00
15514,"Високият прозорец",,,"Реймънд Чандлър","Радка Лафчиева; Жечка Георгиева",,хартия,166,мека,"Криминална литература; Черен роман","·········· Криминална проза",954-8181-06-1,"Световна кримипанорама","трето (не е указано)","Издателска къща „Компас“",1992,,,,,,"Мария Чакърова",,Еми,vesi_libra,2021-07-14T10:36:29+03:00,2023-04-26T12:34:09+03:00
16086,"Сладко отмъщение",,,"Шугър Ротборд","Красимира Христова; Кристина Николова",,хартия,400,мека,,"···················· Съвременни романи и повести",954-8181-30-4,,,"ИК „Компас“; ИК „ТЕА“",1993,,,,,,,,Еми,,2021-10-13T08:28:08+03:00,2023-04-16T12:04:11+03:00
18443,"Проектът „Кремъл“",,,"Крис Райън","Димитър Добрев",,хартия,352,мека,,"·········· Трилър",954-701-118-9,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2001,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2023-03-14T09:17:32+02:00,2023-03-14T09:35:15+02:00
18066,"Реката на мрака",,,"Джеймс Грейди","Георги Димитров",,хартия,496,мека,"Политически трилър; Шпионски трилър","·········· Трилър",954-701-024-7,"Автори на бестселъри","първо (не е указано)","Издателска къща „Компас“",1997,,"Любен Любенов",,,,,,Еми,,2022-12-02T10:59:46+02:00,2022-12-02T11:21:13+02:00
18028,"Твърдо падане",,,"Ридли Пиърсън","Тинко Трифонов",,хартия,416,мека,,"·········· Трилър",954-8181-24-X,,първо,"ИК „Компас“",1993,,,,,,,,Еми,,2022-11-26T17:58:55+02:00,2022-11-26T18:09:38+02:00
17966,"Избрах теб!",,,"Сюзън Елизабет Филипс","Антоанета Янкова",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-701-019-0,"Избрани женски романи","първо (не е указано)","Издателска къща „Компас“",1997,,"Любен Любенов",,,,,,Silverkata,,2022-11-13T16:32:11+02:00,2022-11-16T19:28:46+02:00
17959,"Специална връзка",,,"Робин Сисман","Георги Димитров",,хартия,384,мека,,"·········· Любовни романи и повести",,"Избрани романи (Компас)","второ (не е указано)","Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2022-11-12T16:48:23+02:00,2022-11-12T17:00:21+02:00
17958,"Безумно непознати",,,"Робин Сисман","Иглика Стойнешка",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-050-6,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2022-11-12T16:23:27+02:00,2022-11-12T16:33:07+02:00
13693,"Щастие назаем",,,"Даниел Стийл","Мария Борисова",,хартия,208,мека,,"·········· Любовни романи и повести",954-701-091-3,"Избрани романи (Компас)",,"Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-09-23T10:54:51+03:00,2022-09-25T11:38:02+03:00
16361,Рапсодия,,,"Джудит Гулд","Есин Халид",,хартия,448,мека,"Любовни романи","·········· Любовни романи и повести",954-701-149-9,"Избрани романи (Компас)","първо (не е указано)","Издателска къща Компас",2003,,"Любен Любенов",,,,,,Regi,,2021-12-12T14:52:40+02:00,2022-09-25T11:37:08+03:00
15883,"Пясъчни замъци",,,"Кейт Холмс","Ваня Кацарска",,хартия,256,мека,,"·········· Любовни романи и повести",954-701-144-8,"Избрани романи (Компас)",първо,"Издателска къща „Компас“",2003,,,,,,"Станислав Колев",,Еми,,2021-09-17T17:29:15+03:00,2022-09-25T11:36:46+03:00
10214,"Просто приятели",,,"Робин Сисман","Димитър Добрев",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",954-701-146-4,"Избрани романи (Компас)",,"ИК „Компас“",2003,,"Любен Любенов",,,,,,sqnka,,2019-06-11T20:50:29+03:00,2022-09-25T11:36:23+03:00
13588,Призракът,,,"Даниел Стийл","Иглика Стойнешка",,хартия,368,мека,,"·········· Любовни романи и повести",954-701-064-6,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2020-09-09T12:05:03+03:00,2022-09-25T11:36:03+03:00
8369,"Пещера на любовта",,,"Джудит Гулд","Мария Борисова",,хартия,384,мека,,"·········· Любовни романи и повести",954-701-165-0,"Избрани романи (Компас)",,"Издателска къща Компас",2005,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2018-12-31T20:42:41+02:00,2022-09-25T11:35:41+03:00
15954,"Любов необяснима",,,"Даниел Стийл","Екатерина Ялнъзова",,хартия,176,мека,,"·········· Любовни романи и повести",954-701-077-8,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2021-09-28T09:45:51+03:00,2022-09-25T11:35:07+03:00
13842,"Кръстопът на чувствата",,,"Джейн Ан Кренц","Димитър Добрев",,хартия,336,мека,,"·········· Любовни романи и повести",954-701-098-0,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-10-13T10:58:53+03:00,2022-09-25T11:34:39+03:00
5844,"Изстрадана обич",,,"Бевърли Бартън","Мария Борисова",,хартия,400,мека,,"·········· Любовни романи и повести",954-701-178-2,"Избрани романи (Компас)",,"ИК Компас",2005,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2018-05-19T17:52:17+03:00,2022-09-25T11:33:46+03:00
9080,"Дъхът на страстта",,,"Джейн Ан Кренц","Тинко Трифонов",,хартия,368,мека,,"·········· Любовни романи и повести",,"Избрани романи (Компас)",второ,"ИК „Компас“",1999,,"Любен Любенов",,,,,,debora,,2019-03-07T18:36:30+02:00,2022-09-25T11:29:43+03:00
7882,"Да си хванеш съпруг",,,"Линдси Грейвс","Мария Костуркова",,хартия,320,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-701-220-2,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2008,,,,,,,,Еми,debora,2018-11-17T20:14:41+02:00,2022-09-25T11:29:16+03:00
13578,"Да останеш сам",,,"Шийла О'Фленаган","Мария Борисова",,хартия,574,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-097-2,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-09-08T12:30:54+03:00,2022-09-25T11:28:49+03:00
8379,"Да наследиш небето",,,"Джанет Танър","Екатерина Ялнъзова",,хартия,560,мека,,"···················· Съвременни романи и повести",954-701-084-0,"Избрани романи (Компас)",,"Издателска къща Компас",1999,,,,,,"Светлана Карагеоргиева",,Еми,,2019-01-01T12:21:49+02:00,2022-09-25T11:28:30+03:00
13395,"Да задържиш съпруг",,,"Линдси Грейвс","Мария Борисова",,хартия,336,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-701-230-1,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2009,,,,,,"Светла Карагеоргиева (корица); Пламен Андреев (фотография)",,Еми,,2020-08-18T14:09:49+03:00,2022-09-25T11:28:09+03:00
923,"Градско момиче",,,"Патриша Сканлън","Ваня Кацарска",,хартия,384,Мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-701-116-7,"Избрани романи (Компас)",Първо,"ИК „Компас“",1995,,,,,,,,egesihora,,2017-01-26T13:22:15+02:00,2022-09-25T11:27:44+03:00
1490,"Болезнено щастие",,,"Сюзън Уигс","Есин Халид",,хартия,432,мека,"Любовни романи и повести; Любовен роман","·········· Любовни романи и повести",954-701-167-7,"Избрани романи (Компас)",първо,"ИК „Компас“",2005,,"Любен Любенов",,,,"Станислав Колев",,egesihora,,2017-03-10T09:08:46+02:00,2022-09-25T11:27:19+03:00
1790,"Богата жена",,,"Джорджия Рей","Мария Цочева",,хартия,576,мека,"Любовен роман","·········· Любовни романи и повести",,"Избрани романи (Компас)","трето (не е указано)","ИК „Компас“",2008,,"Любен Любенов",,,,"Светла Карагеоргиева",,mladenova_1978,,2017-04-30T15:23:55+03:00,2022-09-25T11:26:52+03:00
17665,"Истинските неща",,,"Линда Милър","Мария Борисова Цочева",,хартия,320,мека,,"·········· Любовни романи и повести",954-701-181-2,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2006,,,,,,,,Еми,,2022-09-25T11:08:41+03:00,2022-09-25T11:19:28+03:00
17573,"Частни удоволствия",,,"Джоан Рос","Мария Нешкова",,хартия,432,мека,"Съвременни любовни романи","·········· Любовни романи и повести",954-701-040-9,"Избрани женски романи","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2022-09-12T10:42:07+03:00,2022-09-12T10:48:26+03:00
17482,"Война на президента",,,"Джак Валенти","Екатерина Ялнъзова",,хартия,296,мека,"Политически трилър; Шпионски трилър","·········· Трилър",,Супертрилъри,"първо (не е указано)","Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2022-08-30T09:22:24+03:00,2022-08-30T09:30:37+03:00
11069,Наркопари,,,"Робърт Таненбаум","Димитър Добрев",,хартия,304,мека,,"·········· Трилър",954-701-143-X,"Светът на трилъра","първо (не е указано)","ИК „Компас“",2003,,,,,,"Станислав Колев",,Еми,,2019-10-02T21:32:59+03:00,2022-06-17T18:24:03+03:00
3355,"Отхвърлена справедливост",,,"Робърт Таненбаум","Златозар Керчев",,хартия,336,мека,,"·········· Трилър",954-8181-92-4,"Светът на трилъра","първо (не е указано)","ИК „Компас“",1995,,"Любен Иванов",,,,"Владимир Димитров",,Еми,,2017-10-13T16:34:39+03:00,2022-06-17T18:23:28+03:00
15488,"Удар в мрака",,,"Джеймс Грейди","Тинко Трифонов",,хартия,368,мека,,"·········· Криминална проза",954-701-006-9,"Автори на бестселъри",,"Издателска къща „Компас“",1996,,"Любен Иванов",,,,"Владимир Димитров",,Еми,,2021-07-12T07:33:13+03:00,2022-06-17T09:53:28+03:00
10935,"Богата жена",,,"Джорджия Рей","Мария Цочева",,хартия,576,мека,,"·········· Любовни романи и повести",954-8181-37-1,"Романите на Розата",първо,"ИК „Компас“",1993,,,,,,,,Еми,,2019-09-14T16:09:28+03:00,2022-05-23T09:55:24+03:00
7104,"Хитлер каза…","Поверителни разговори на фюрера за плановете му за завладяване на света",,"Херман Раушнинг","Т. Коюмджиева; Е. Неделчева",,хартия,160,мека,"Документална проза","·········· Документална проза",,,,"Издателска къща „Компас“",1997,,"Светла Карагеоргиева","Любен Любенов",,,,,Karel,,2018-09-09T01:40:54+03:00,2022-05-22T13:27:50+03:00
15740,"Синове на небето",,,"Терънс Стронг","Златозар Керчев",,хартия,536,мека,,"·········· Трилър",954-8181-27-4,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",1994,,"Тинко Трифонов",,,,"Мария Чакърова",,Еми,,2021-08-17T05:33:25+03:00,2022-05-04T16:13:22+03:00
4952,"Кръгът на Матарезе",,,"Робърт Лъдлъм","Димчо Димов",,хартия,624,мека,,"·········· Трилър",954-8181-13-4,"Светът на трилъра","второ (не е указано)","ИК „Компас“",1995,,"Любен Иванов",,,,"Владимир Димитров",,Еми,,2018-03-14T21:36:00+02:00,2022-05-04T16:07:44+03:00
17035,"Целувките на съдбата",,,"Теса Баркли","Антоанета Янкова",,хартия,542,мека,,"·········· Любовни романи и повести",,"Избрани женски романи","първо (не е указано)","Издателска къща „Компас“",1997,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2022-05-02T14:06:53+03:00,2022-05-02T14:18:05+03:00
15602,Снимката,,,"Дъглас Кенеди","Мария Цочева",,хартия,416,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",954-701-047-6,"Автори на бестселъри","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2021-07-24T08:38:26+03:00,2022-02-04T16:40:30+02:00
16391,"Сезон на страстта",,,"Даниел Стийл","Мария Цочева",,хартия,432,мека,,"·········· Любовни романи и повести",954-8181-35-5,,"първо (не е указано)","ИК „Компас“; ИК „ТЕА“",1993,,,,,,,,Еми,,2021-12-28T11:45:10+02:00,2021-12-28T11:50:55+02:00
16348,"Страстно обещание",,,"Даниел Стийл","Мария Цочева",,хартия,432,мека,,"·········· Любовни романи и повести",954-8364-01-8,"Романите на Розата","първо (не е указано)","ИК „Компас“; ИК „ТЕА“",1993,,,,,,,,Еми,,2021-12-08T10:11:24+02:00,2021-12-27T15:56:11+02:00
16344,"Веднъж в живота",,,"Даниел Стийл","Мария Цочева",,хартия,368,мека,,"·········· Любовни романи и повести",954-8005-70-0,"Романите на Розата","първо (не е указано)","ИК „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2021-12-07T09:28:02+02:00,2021-12-07T09:39:18+02:00
16343,"Съдбовен калейдоскоп",,,"Даниел Стийл","Людмила Левкова",,хартия,384,мека,,"·········· Любовни романи и повести",954-8181-11-8,,"първо (не е указано)","ИК „Компас“",1993,,,,,,,,Еми,,2021-12-06T11:16:04+02:00,2021-12-06T11:25:17+02:00
16314,"Силата на любовта",,,"Сюзън Елизабет Филипс","Тинко Трифонов",,хартия,576,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-8181-44-4,"Романите на Розата","първо (не е указано)","Издателска къща „Компас“",1994,,,,,,"Величко Пиер Николов",,Еми,,2021-11-30T08:39:06+02:00,2021-11-30T08:48:07+02:00
16087,"Краят на лятото",,,"Даниел Стийл","Красимира Христова; Кристина Николова",,хартия,320,мека,,"·········· Любовни романи и повести",,,"първо (не е указано)","Издателска къща „Компас“",1993,,,,,,,,Еми,,2021-10-13T09:48:27+03:00,2021-10-13T09:54:32+03:00
16066,"Обречена любов",,,"Даниел Стийл","Антоанета Янкова",,хартия,240,мека,,"·········· Любовни романи и повести",954-8181-57-6,"Романите на Розата","първо (не е указано)","Издателска къща „Компас“",1994,,"Любен Иванов",,,,"Светлана Стоянова; Борислав Чонков (фотограф)",,Еми,,2021-10-10T11:41:16+03:00,2021-10-10T11:52:12+03:00
16047,Жажда,,,"Даниел Стийл","Златозар Керчев",,хартия,432,мека,,"·········· Любовни романи и повести",954-701-005-0,"Романите на Розата",,"Издателска къща „Компас“",1996,,"Любен Иванов",,,,"Борислав Чонков",,Еми,,2021-10-09T06:59:06+03:00,2021-10-09T07:04:40+03:00
2328,"Последният удар",,,"Елъри Куин","Здравко Добрев",,хартия,240,мека,,"·········· Криминална проза",954-8181-20-7,"Световна кримипанорама",първо,"ИК „Компас“",1993,,,,,,"Пламен Монев",,analda,,2017-06-18T20:29:12+03:00,2021-07-21T17:12:11+03:00
15550,"Убийствен бизнес",,,"Дъглас Кенеди","Димитър Добрев",,хартия,448,мека,,"·········· Трилър",954-701-068-9,"Светът на трилъра",,"Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2021-07-17T18:03:13+03:00,2021-07-17T18:13:08+03:00
6993,"Кръгът на Матарезе",,,"Робърт Лъдлъм","Димчо Димов",,хартия,624,мека,"Конспиративен трилър","·········· Трилър",,"Светът на трилъра",,"ИК „Компас“","2003 (не е указана)",,,,,,,,debora,,2018-08-26T00:37:15+03:00,2021-07-13T08:43:52+03:00
15502,"Душа за продан",,,"Джордж Пеликанос","Мария Борисова",,хартия,384,мека,,"·········· Трилър",954-701-158-8,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2005,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2021-07-13T08:33:15+03:00,2021-07-13T08:41:02+03:00
15499,Измамникът,,,"Фредерик Форсайт","Валентин Вълков",,хартия,528,мека,,"·········· Трилър",954-8181-19-3,Супертрилъри,,"Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2021-07-13T06:46:40+03:00,2021-07-13T06:54:55+03:00
6183,"Верига от улики",,,"Ридли Пиърсън","Златозар Керчев",,хартия,366,мека,"криминален и шпионски трилър","·········· Криминална проза",954-701-020-4,"Автори на бестселъри",,"ИК „Компас“",1996,,"Любен Иванов",,,,,,Еми,debora,2018-06-15T16:29:41+03:00,2021-07-12T07:22:15+03:00
15465,"Без право на истина",,,"Робърт Таненбаум","Георги Димитров; Мария Нешкова",,хартия,448,мека,,"·········· Трилър",954-701-027-1,"Автори на бестселъри",,"Издателска къща „Компас“",1997,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2021-07-09T07:52:28+03:00,2021-07-12T07:21:58+03:00
15467,"Мълчаливият Джо",,,"Т. Джеферсън Паркър","Бранимир Белчев",,хартия,384,мека,,"·········· Трилър",954-701-148-0,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2004,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2021-07-09T09:24:05+03:00,2021-07-09T09:32:22+03:00
15462,"Опасен импулс",,,"Робърт Таненбаум","Адриан Велчев",,хартия,400,мека,,"·········· Трилър",954-701-054-9,"Автори на бестселъри","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2021-07-09T07:36:41+03:00,2021-07-09T07:43:57+03:00
15422,Отмъщение,,,"Робърт Таненбаум","Димитър Добрев",,хартия,464,мека,,"·········· Трилър",954-701-107-3,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2021-07-06T06:09:52+03:00,2021-07-06T06:19:28+03:00
14973,"Воденичарската усойка",,"част пета","Емил Ришбург",,,хартия,216,мека,,"·········· Любовни романи и повести",954-8005-15-8,Папируси,"второ (не е указано)","Книгоиздателско сдружение „АЛ“ („Роял-77“ и „Компас-ЛЛ“)",1992,,,,,,,,Еми,,2021-04-08T16:02:02+03:00,2021-04-08T16:10:08+03:00
4346,"Съблазнителката Хариет",,,"Мери Балоу","Иван Красналиев",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести","ISBN 954-8181-67- 3",Каприз,Първо,"ИК „Компас“",1995,,"Любен Иванов",,,,"Владимир Димитров",,in82qh,,2018-01-06T21:36:31+02:00,2021-02-28T17:40:46+02:00
13642,"Кола ди Риензи — последният римски трибун",,,"Едуард Литон Булвер",,,хартия,344,мека,,"·········· Исторически романи и повести",,Завръщане,"първо (не е указано)","Издателска къща „Компас“",1992,,,,,,"Мария Чакърова",,Еми,,2020-09-15T12:38:30+03:00,2020-09-15T12:47:24+03:00
13631,"Кървава чаша",,,"Джеферсън Паркър","Димитър Добрев",,хартия,416,мека,,"·········· Трилър",954-701-073-5,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-09-14T13:08:54+03:00,2020-09-14T13:23:30+03:00
10632,"Когато дойде часът",,,"Карен Робардс","Илина Дойкова",,хартия,384,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Издателска къща КОМПАС",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2019-08-01T11:52:14+03:00,2020-09-10T15:19:21+03:00
13589,"Пет дни в Париж",,,"Даниел Стийл","Мария Цочева",,хартия,256,мека,,"·········· Любовни романи и повести",954-701-026-03,"Избрани женски романи",,"Издателска къща „Компас“",1997,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2020-09-09T12:54:13+03:00,2020-09-09T13:00:06+03:00
13488,"Знойни сънища",,,"Сюзън Елизабет Филипс","Адриан Велчев",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-096-4,"Романите на Розата",,"Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-08-26T15:48:09+03:00,2020-08-26T15:57:28+03:00
5453,"Кръвта на Албатроса",,,"Ридли Пиърсън","Мария Нешкова",,хартия,400,мека,,"·········· Криминална проза",,"Автори на бестселъри",първо,"ИК „Компас“",1997,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2018-04-16T19:42:38+03:00,2020-08-24T11:09:55+03:00