id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2292,"Той бе човек",,,"Джефри Арчър","Венцислав Божилов",,хартия,480,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-719-3,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-06-14T09:16:46+03:00,2022-06-17T20:49:10+03:00
1723,"Иде часът",,,"Джефри Арчър","Венцислав Божилов",,хартия,480,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-664-6,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-04-21T14:46:54+03:00,2023-04-14T12:19:37+03:00
18801,"Следващата мишена",,,"Джефри Арчър","Венцислав Божилов",,хартия,352,мека,"Криминална литература","·········· Криминална проза",978-619-03-0186-8,,първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,,,Еми,,2023-05-28T09:37:25+03:00,2023-05-28T09:45:03+03:00
1722,"По-силно от меча",,,"Джефри Арчър","Венцислав Божилов",,хартия,464,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-565-6,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-04-21T13:13:05+03:00,2023-07-18T10:47:52+03:00
1719,"Внимавай какво си пожелаваш",,,"Джефри Арчър","Венцислав Божилов",,хартия,432,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-468-0,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-04-20T14:15:10+03:00,2022-06-14T13:51:34+03:00
17595,"Само през трупа ми",,,"Джефри Арчър","Венцислав Божилов",,хартия,320,мека,,"·········· Криминална проза",978-619-03-0118-9,,първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2022-09-14T12:51:27+03:00,2022-09-14T12:59:00+03:00
18825,"Направи се, че не виждаш",,,"Джефри Арчър","Иван Иванов",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-619-03-0068-7,,първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2023-06-02T08:45:11+03:00,2023-06-02T08:52:16+03:00
4813,"Най-добре да си остане тайна",,,"Джефри Арчър","Венцислав Божилов",,хартия,400,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-378-2,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-03-02T22:22:41+02:00,2022-06-12T17:22:45+03:00
17733,"Скрито пред очите ти",,,"Джефри Арчър","Иван Иванов",,хартия,304,мека,,"·········· Криминална проза",978-619-03-0023-6,,първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2022-10-04T09:31:47+03:00,2022-10-04T09:38:03+03:00
17753,"Блудната дъщеря",,,"Джефри Арчър","Венцислав Божилов",,хартия,480,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-528-3,,"второ (не е указано)","ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2022-10-07T09:16:13+03:00,2022-10-07T09:23:13+03:00
6550,"Блудната дъщеря",,,"Джефри Арчър","Венцислав Божилов",,хартия,480,мека,,"···················· Съвременни романи и повести",954-585-528-2,,първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,dijon,2018-07-14T16:29:09+03:00,2021-10-08T06:02:45+03:00
4811,"Греховете на бащата",,,"Джефри Арчър","Венцислав Божилов",,хартия,384,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-309-6,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2018-03-02T20:05:19+02:00,2022-06-12T17:22:06+03:00
17203,"Каин и Авел",,,"Джефри Арчър","Емилия Масларова",,хартия,576,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-341-8,,"трето (не е указано)","ИК „Бард“ ООД",2018,,"Саша Попова",,,,,,Еми,,2022-06-16T10:57:39+03:00,2022-06-16T11:11:52+03:00
6551,"Каин и Авел",,,"Джефри Арчър","Емилия Масларова",,хартия,258,мека,,"···················· Съвременни романи и повести",954-585-341-7,,,"ИК „Бард“ ООД",2002,,,,,,,,Еми,dijon,2018-07-14T18:50:42+03:00,2018-10-07T12:38:53+03:00
4809,"Времето ще покаже",,,"Джефри Арчър","Венцислав Божилов",,хартия,416,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-223-5,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2018-03-02T15:21:34+02:00,2022-06-12T17:21:47+03:00
14305,"Риск печели, риск губи",,,"Джефри Арчър","Иван Иванов",,хартия,352,мека,"Криминален трилър; Мистерия","·········· Криминална проза",978-954-655-973-9,,първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,sqnka,,2020-12-19T13:27:22+02:00,2020-12-19T13:43:57+02:00
13591,"Не бягай от съдбата си",,,"Джефри Арчър","Елена Кодинова",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",978-954-655-162-7,,"първо (не е указано)","ИК „Бард“ ООД",2010,,"Габриела Седой",,,,,,Еми,,2020-09-10T10:20:22+03:00,2021-10-21T07:24:38+03:00
11820,"Пътеки на славата",,,"Джефри Арчър","Венцислав Божилов",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-655-027-9,,първо,"ИК „Бард“ ООД",2009,,"Боряна Даракчиева",,,,,,Еми,,2020-02-12T14:58:52+02:00,2020-05-10T13:34:30+03:00
6705,"Да кажем ли на президента…",,,"Джефри Арчър","Милко Стоименов",,хартия,272,мека,"Политически трилър; Криминална литература","·········· Криминална проза",,,първо,"ИК „Бард“ ООД",2004,,,,,,,,Еми,,2018-07-27T21:09:38+03:00,2021-10-08T06:59:16+03:00
7990,"Ези печели",,,"Джефри Арчър","Венцислав Божилов",,хартия,496,мека,,"···················· Съвременни романи и повести",978-954-655-887-9,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2018-11-26T14:32:56+02:00,2018-11-26T16:16:39+02:00
17721,Рогоносецът,,,"Джефри Арчър","Милко Стоименов",,хартия,256,мека,,"···················· Съвременна проза: разкази и новели",978-954-655-836-7,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2022-10-02T14:10:57+03:00,2022-10-02T14:19:37+03:00
11840,"Тревата там е по-зелена",,,"Джефри Арчър","Емилия Масларова",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",978-954-585-279-4,,първо,"ИК „Бард“ ООД","2001; 2017",,"Олга Герова",,,,,,Еми,,2020-02-15T16:50:18+02:00,2022-06-12T20:31:23+03:00
8283,Заговорът,,,"Джефри Арчър","Милко Стоименов",,хартия,224,мека,,"·········· Криминална проза",,,,Гея,1995,,"Евгения Петрова",,,,,,Еми,,2018-12-23T21:36:43+02:00,2020-10-03T09:16:23+03:00
6783,"Шах и мат",,,"Джефри Арчър","Теодора Божилчева",,хартия,240,мека,,"···················· Съвременна проза: разкази и новели",978-954-655-068-2,,първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,Еми,,2018-08-06T20:57:31+03:00,2019-02-17T13:08:00+02:00
11393,"Въпрос на чест","Крадец на крадците",,"Джефри Арчър","Иван Златарски",,хартия,416,мека,,"·········· Криминална проза",978-954-585-140-6,,"второ (не е указано)","ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,sqnka,,2019-11-30T18:56:47+02:00,2019-12-07T15:51:49+02:00
6549,"Четвъртата власт",,,"Джефри Арчър","Крум Бъчваров",,хартия,512,мека,"Съвременна проза (XX век)","·········· Проза",954-585-068-X,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,debora,2018-07-14T14:35:07+03:00,2019-02-28T12:47:04+02:00
6552,"Аферата Ван Гог",,,"Джефри Арчър","Теодора Давидова",,хартия,352,мека,"Криминална литература","·········· Криминална проза",978-954-584-068-5,,първо,"ИК „Бард“ ООД",2006,,"Мария Василева",,,,,,Еми,debora,2018-07-14T21:49:59+03:00,2021-10-04T15:07:26+03:00
6553,"Синове на съдбата",,,"Джефри Арчър","Емилия Масларова",,хартия,528,мека,Трилър,"·········· Трилър",954-585-474-X,,първо,"ИК „Бард“ ООД",2003,,,,,,,,Еми,debora,2018-07-14T23:03:43+03:00,2022-06-15T12:01:19+03:00
6301,"Затворник по рождение",,,"Джефри Арчър","Теодора Давидова",,хартия,576,мека,"Класическа криминална литература","·········· Криминална проза",978-954-585-961-8,,първо,"ИК „Бард“ ООД",2008,,"Боряна Даракчиева",,,,,,Еми,debora,2018-06-26T22:02:31+03:00,2021-10-21T07:23:33+03:00
6558,Търговецът,,,"Джефри Арчър","Емилия Масларова",,хартия,640,мека,,"···················· Съвременни романи и повести",954-585-429-4,,първо,"ИК „Бард“ ООД",2003,,,,,,,,Еми,dijon,2018-07-15T09:29:44+03:00,2018-07-16T15:50:16+03:00
16039,"Колчан, пълен със стрели","… и всеки е мишена",,"Джефри Арчър","Людмила Левкова",,хартия,288,мека,,"···················· Класическа проза: разкази и новели",954-585-762-1,,първо,"ИК „Бард“ ООД",2007,,"Мария Трифонова",,,,,,Еми,,2021-10-08T06:31:59+03:00,2022-06-14T14:33:27+03:00
13242,"Пръв между равни",,,"Джефри Арчър","Мария Мандаджиева",,хартия,432,мека,,"···················· Съвременни романи и повести",954-585-411-1,,"второ (не е указано)","ИК „Бард“ ООД",2002,,,,,,,,Еми,,2020-07-29T09:48:09+03:00,2020-09-08T10:48:25+03:00
4800,"12 клопки","Отмъщението на годината",,"Джефри Арчър","Цветана Генчева",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",954-585-658-0,,първо,"ИК „Бард“ ООД",2005,,"Теодора Давидова",,,,,,Еми,,2018-03-01T20:22:05+02:00,2021-10-21T07:17:57+03:00
4805,"Въпрос на чест","Крадец на крадците",,"Джефри Арчър","Иван Златарски",,хартия,384,мека,,"·········· Криминална проза",954-585-140-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2018-03-01T22:15:51+02:00,2018-03-01T22:21:50+02:00
4806,"Нито пени повече, нито пени по-малко",,,"Джефри Арчър","Емилия Масларова",,хартия,288,мека,,"·········· Трилър",954-585-253-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2018-03-02T12:15:02+02:00,2021-12-05T12:11:57+02:00
4808,"Опасно наследство",,,"Джефри Арчър","Силвия Димитрова",,хартия,368,мека,,"·········· Криминална проза",,,,"ИК „Бард“ ООД",2005,,,,,,,,Еми,,2018-03-02T12:59:16+02:00,2021-10-08T07:24:36+03:00
4810,Професионалистът,,,"Джефри Арчър","Мария Ракъджиева",,хартия,318,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Еми,,2018-03-02T16:54:15+02:00,2021-10-08T07:28:59+03:00
6365,"Соломоново решение",,,"Джефри Арчър","Теодора Давидова",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",978-954-585-851-2,,първо,"ИК „Бард“ ООД",2006,,"Мария Василева",,,,,"Роналд Сърл",Еми,,2018-06-28T21:27:06+03:00,2021-11-19T13:34:25+02:00
