id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1039,"Сделка за кобри",,,"Тимъти Зан","Георги Стоянов",,хартия,336,Мека,"Военна фантастика","···················· Научна фантастика",954-585-061-2,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-31T17:44:54+02:00,2017-06-28T10:59:20+03:00
20260,"В търсене на оцелелите",,,"Тимъти Зан","Владимир Молев",,хартия,376,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-488-9,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2005,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,Еми,,2024-04-07T21:12:22+03:00,2024-04-07T21:23:46+03:00
20286,"Наследникът на Империята",,,"Тимъти Зан","Владимир Молев",,хартия,408,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-215-0,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T10:41:53+03:00,2024-04-14T10:51:49+03:00
20288,"Поглед в бъдещето",,,"Тимъти Зан","Марина Бенева",,хартия,672,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-360-2,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2003,,"Красимир Мирчев",,,"Станислав Иванов",,,Еми,,2024-04-14T11:33:47+03:00,2024-04-14T11:41:14+03:00
20289,"Последната заповед",,,"Тимъти Зан","Владимир Молев",,хартия,464,мека,"Галактически империи; Научна фантастика","·········· Научнопопулярна литература",954-528-217-7,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T11:52:13+03:00,2024-04-14T12:01:16+03:00
20302,"Призрак от миналото",,,"Тимъти Зан","Марина Бенева",,хартия,368,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-336-X,"Звездни войни","първо (не е указано)","Книгоиздателска къща „Труд“",2002,,"Красимир Мирчев",,,"Станислав Иванов",,,Еми,,2024-04-16T15:53:24+03:00,2024-04-16T16:00:17+03:00
20306,"Тъмната сила",,,"Тимъти Зан","Владимир Молев",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-216-9,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-17T09:08:04+03:00,2024-04-17T09:15:17+03:00
1112,"Гордостта на завоевателите",,,"Тимъти Зан","Георги Стоянов",,хартия,304,Мека,"Военна фантастика; Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T10:45:38+02:00,2017-06-28T11:04:20+03:00
20316,"Изходящ полет",,,"Тимъти Зан","Влади Райчинов",,хартия,448,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-528-678-0,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2007,,"Румен Стефанов",,,"Станислав Иванов",,,Еми,,2024-04-18T10:21:36+03:00,2024-04-18T10:30:03+03:00
1117,"Ударът на кобрата",,,"Тимъти Зан","Георги Стоянов",,хартия,272,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T13:50:59+02:00,2017-06-28T10:53:54+03:00
1142,Кобра,,,"Тимъти Зан","Юлиян Стойнов",,хартия,320,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-06T21:13:02+02:00,2017-06-28T10:46:18+03:00
7555,Преданост,,,"Тимъти Зан","Неандерталеца Джо",,цифров,,,,"·········· Фантастика",,,,Читанка,2018,,,,,,analda,,Еми,,2018-10-18T14:15:04+03:00,2019-01-25T07:10:55+02:00
941,"Войната на завоевателите",,,"Тимъти Зан","Юлиян Стойнов",,хартия,464,Мека,"Военна фантастика; Космическа фантастика","···················· Научна фантастика",954-585-487-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T19:41:54+02:00,2017-06-28T11:14:17+03:00
943,Блекколар,,,"Тимъти Зан","Георги Стоянов",,хартия,304,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",954-585-454-5,"Избрана световна фантастика","първо (не е указано)","ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T21:26:16+02:00,2023-12-05T13:09:28+02:00
964,Ангелиада,,,"Тимъти Зан","Венцислав Божилов",,хартия,480,Мека,"Космическа фантастика","···················· Фентъзи",954-585-340-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T14:39:25+02:00,2017-06-28T11:20:41+03:00
3534,"Нощният влак за Ригел",,,"Тимъти Зан","Юлиян Стойнов",,хартия,320,мека,"Криминална фантастика; Научна фантастика; Приключенска фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-717-X,"Избрана световна фантастика","Първо издание","ИК „Бард“ ООД",2006,,"Олга Герова",,,,"„Megachrom“, Петър Христов",,NomaD,,2017-11-01T12:34:03+02:00,2018-11-25T18:19:47+02:00
976,"Гонитба за Икар",,,"Тимъти Зан","Георги Стоянов",,хартия,400,Мека,"Космическа фантастика","···················· Научна фантастика",954-585-248-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T16:43:19+02:00,2017-06-28T11:25:05+03:00
1013,"Наследството на завоевателите",,,"Тимъти Зан","Венцислав Божилов",,хартия,272,Мека,"Военна фантастика; Космическа фантастика","···················· Научна фантастика",954-585-116-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T19:35:30+02:00,2017-06-28T11:08:19+03:00
