id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16909,"Науката ще спаси човѣчеството",,,"М. Зидаровъ",,,хартия,75,мека,,"···················· Здраве и алтернативна медицина",,,,"Михаилъ Зидаровъ","1935 (не е указана)",,,,,,,,Karel,,2022-04-01T21:31:26+03:00,2022-04-04T14:41:30+03:00
16913,"Крѫгъ на измѣната",,,"Андре Мороа","Любенъ Велчевъ",,хартия,,,"Съвременна   проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Златни страници“",,"„Д. Маджаровъ“","1935 (не е указана)",,,,,,,,Karel,,2022-04-04T13:34:22+03:00,2022-08-14T01:51:35+03:00
6938,"Захарното момиче",,,"Светославъ Минковъ",,,хартия,78,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,Хемусъ,1935,,,,,,,"В. Лазаркевичъ",Karel,,2018-08-18T13:19:41+03:00,2018-08-24T19:16:19+03:00
9285,"История на пластичнитѣ изкуства","Църкви и дворци","том 5","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1935,,,,,,,,Karel,,2019-03-27T00:17:41+02:00,2019-03-27T22:23:36+02:00
3152,"Българското опълчение в Освободителната война 1877–1878 години",,,,,,хартия,74,Мека,,"···················· История",,"Българска военно-историческа библиотека",Първо,"Министерство на войната",1935,,,,,,,,NEVIDIMIA,,2017-09-22T11:05:35+03:00,2017-09-22T11:05:35+03:00
19811,"Сказания на двадесети вѣкъ за всѣки човѣкъ","въ стихъ облѣкълъ Дѣдо Благо",,"Стоян Русев",,,хартия,56,мека,,"·········· Българска литература",,,,,"1935 (не е указана)",,,,,,,,Silverkata,,2023-12-31T10:51:17+02:00,2023-12-31T10:55:41+02:00
14209,"Рѫководство по правописа на български езикъ","Споредъ официалния правописъ отъ 1925 година",,"Хр. Ивановъ",,,хартия,,,"Граматика; Речник","···················· Учебна литература",,,,"П. Бѣловеждовъ",1935,,,,,,,,Karel,,2020-12-06T14:45:05+02:00,2020-12-06T15:58:44+02:00
10642,"Приключенията на едно ирландче",,,"Жюлъ Вернъ","Симеон Бъров",,хартия,108,твърда,,"·········· Приключенска литература",,,,"Книгоиздателство Т. Ф. Чипевъ",1935,,,,,,,,Еми,,2019-08-02T13:45:20+03:00,2019-08-02T14:09:01+03:00
17885,Диктаторътъ,"Нови проучвания върху живота и личностьта на Стефанъ Стамболовъ","книга 2","Антонъ Страшимировъ",,,хартия,,,"Биография; Българска документална проза","···················· Българска документална проза",,,,"Комитетъ Българска книга",1935,,,,,,,,Karel,,2022-10-30T01:01:24+03:00,2022-10-30T01:32:13+03:00
15335,Диктаторътъ,"Нови проучвания върху живота и личностьта на Стефанъ Стамболовъ","книга 1","Антонъ Страшимировъ",,,хартия,,,"Биография; Българска документална проза","···················· Българска документална проза",,,,"Комитетъ Българска книга",1935,,,,,,,,Karel,,2021-06-15T00:32:16+03:00,2022-10-30T01:24:46+03:00
17895,Диктаторътъ,"Нови проучвания върху живота и личностьта на Стефанъ Стамболовъ","книга 3","Антонъ Страшимировъ",,,хартия,,,"Биография; Българска документална проза","···················· Българска документална проза",,,,"Комитетъ Българска книга",1935,,,,,,,,Karel,,2022-10-31T00:59:43+02:00,2022-10-31T01:11:36+02:00
