id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13582,"Енциклопедия на пътешественика: Европа",,,"Майк Джерард","Венера Иванова Атанасова; Нина Стоянова Руева",,хартия,224,твърда,,"···················· Енциклопедии и речници",978-954-26-1218-6,,първо,"ИК Хермес",2013,,,,,,,,analda,,2020-09-08T13:55:30+03:00,2020-09-24T15:01:56+03:00
5433,Хала,,,"Нейтън Хил","Нина Стоянова Руева",,хартия,584,мека,,"···················· Съвременни романи и повести",978-954-26-1781-5,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Ich_Will_,,2018-04-15T17:41:44+03:00,2019-03-15T08:22:08+02:00
18264,"Истината за последните години от живота на Майкъл Джексън",,,"Иън Халпърин","Иван Димитров Атанасов; Нина Стоянова Руева",,хартия,328,мека,Музика,"···················· Биографии и автобиографии",978-954-26-0824-0,,първо,"Издателска къща „Хермес“",2009,,,,,,"Alan Greth/ZUMAPRESS.com/Keystone Press",,Еми,,2023-01-22T14:10:14+02:00,2023-05-20T14:36:58+03:00
3417,"Двойна беля",,,"Кати Хопкинс","Нина Стоянова Руева",,хартия,176,Мека,,"·········· Любовни романи и повести",978-954-26-0911-7,,Първо,"ИК „Хермес“",2010,,,,,,"Мариана Кръстева Станкова",,Еми,,2017-10-19T18:35:52+03:00,2017-10-19T18:35:52+03:00
3941,"Морското чудовище",,,"Р. Л. Стайн","Нина Стоянова Руева",,хартия,128,мека,,"·········· Детска литература",978-954-26-1621-4,Goosebumps,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-12-08T11:18:33+02:00,2022-06-06T13:00:39+03:00
3942,"Кръвта на чудовището",,,"Р. Л. Стайн","Нина Стоянова Руева",,хартия,144,мека,,"·········· Детска литература",978-954-26-1682-5,Goosebumps,първо,"ИК „Хермес“",2017,,,,,,,,Еми,,2017-12-08T11:20:54+02:00,2023-03-29T16:43:06+03:00
7877,"Дъщери на съдбата",,,"Тара Хайланд","Нина Стоянова Руева",,хартия,480,мека,,"·········· Любовни романи и повести",978-954-26-1025-0,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2018-11-17T11:00:17+02:00,2020-07-19T11:34:08+03:00
6385,"Йерусалимска загадка",,,"Лорънс О’Брайън","Нина Стоянова Руева",,хартия,384,мека,,"·········· Трилър",978-954-26-1320-6,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2018-06-30T20:05:57+03:00,2020-02-02T15:08:49+02:00
