id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20085,"Последният мохикан",,,"Фенимор Купър","Нели Доспевска",,хартия,432,твърда,"Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1977,,"Лиляна Гинева",,"Венелин Вълканов","Иван Андреев","Стоимен Стоилов",,Еми,,2024-03-05T11:41:39+02:00,2024-03-05T11:53:44+02:00
19779,Корабокрушенците,,,"Робърт Луис Стивънсън; Лойд Осбърн","Борис Миндов",,хартия,352,мека,"Приключенска литература; Морски приключения; Детска приключенска литература","···················· Романи и повести за деца",,,първо,"Книгоиздателство „Георги Бакалов“",1985,,"Катална Събева",,"Иван Кенаров","Славе Дукадинов","Стоимен Стоилов",,Еми,,2023-12-20T08:42:56+02:00,2023-12-20T08:51:20+02:00
7120,Пиратът,,,"Уолтър Скот","Борис Миндов",,хартия,428,мека,"Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","·········· Исторически романи и повести",,,"първо (не е указано)","Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,Еми,debora,2018-09-10T14:37:55+03:00,2022-12-12T14:47:35+02:00
16282,"Сибирски народни приказки",,,,"Росен Тренков","Панко Анчев",хартия,232,твърда,"Традиционна словесност","···················· Приказки",,,първо,"Книгоиздателство „Георги Бакалов“",1975,,"Панко Анчев",,"Иван Кенаров","Георги Иванов","Стоимен Стоилов",,Еми,,2021-11-25T08:59:11+02:00,2021-11-25T09:14:52+02:00
2624,"Разкази от старо и ново време",,,"Тихомир Йорданов",,,хартия,160,твърда,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Валентин Кържилов",,"Иван Кенаров","Белчо Белчев","Стоимен Стоилов",,tony47,,2017-07-30T13:14:43+03:00,2021-02-21T11:07:38+02:00
1847,"Черната сирена",,,"Жан Барт","Гергана Стратиева",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1974,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов","Стоимен Стоилов",,VeGan,,2017-05-11T21:15:45+03:00,2021-02-13T17:48:53+02:00
5585,"Приказни пътеки",,,"Лъчезар Станчев",,,хартия,112,твърда,,"·········· Детска литература",,"Библиотека „Дъга“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,"Дамян Дамев","Методи Бежански",,"Петър Тончев","Гергина Григорова","Стоимен Стоилов",,Еми,,2018-04-25T12:38:54+03:00,2020-11-28T11:10:40+02:00
7305,"Капитан Кайман",,,"Карл Май","Веселин Радков",,хартия,248,мека,"Морски приключения; Пиратски роман; Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,Karel,,2018-09-26T20:48:54+03:00,2020-09-22T15:49:46+03:00
11249,Лоцманът,,,"Джеймс Фенимор Купър","Борис Миндов",,хартия,352,мека,"Исторически приключенски роман; Морски приключения; Пиратски роман","·········· Исторически романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1981,,"Ася Къдрева",,"Иван Кенаров","Добринка Маринкова","Стоимен Стоилов",,debora,,2019-11-03T12:48:48+02:00,2019-11-03T23:17:34+02:00
11172,"72 слънца",,,"Пиер Гамара","Вера Филипова",,хартия,384,твърда,,,,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева; Анна Сталева",,"Христо Жаблянов","Катя Бижева","Стоимен Стоилов",,Еми,,2019-10-26T14:18:14+03:00,2019-10-26T21:49:54+03:00
10961,Начало,,,"Кирил Аврамов",,,хартия,88,твърда,,"···················· Българска класика: поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Йордан Милев",,"Иван Стоилов","Георги Кожухаров","Стоимен Стоилов",,Еми,,2019-09-15T16:21:09+03:00,2019-09-15T16:30:58+03:00
4098,"Пиратът Шарки",,,"Артър Конан Дойл","Красимира Тодорова; Владимир Божков; Виолета Чушкова","Жени Божилова",хартия,344,мека,,"···················· Класическа проза: разкази и новели",,,второ,"Книгоиздателство „Георги Бакалов“",1978,,"Жени Божилова","Петър Алипиев","Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,Ripcho,,2017-12-24T08:50:11+02:00,2019-05-22T09:11:06+03:00
8539,"Митове и легенди за морето",,,"Серджо Бертино","Гергана Калчева-Донева",,хартия,232,"твърда с обложка","Митология; Фолклорна легенда; Фолклорно предание","···················· Етнография и фолклористика",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Валентин Кържилов",,"Иван Кенаров","Добринка Маринкова","Стоимен Стоилов",,Karel,,2019-01-13T21:10:10+02:00,2019-01-13T22:21:37+02:00
7991,Лоцманът,,,"Джеймз Фенимор Купър","Борис Миндов",,хартия,352,мека,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","·········· Исторически романи и повести",,,трето,"Книгоиздателство „Георги Бакалов“",1984,,"Ася Къдрева",,"Иван Кенаров","Добринка Маринкова","Стоимен Стоилов","Стоимен Стоилов",Karel,,2018-11-26T18:08:53+02:00,2018-11-26T19:45:00+02:00
7698,"Песни и поеми",,,"Роберт Бърнс","Владимир Свинтила",,хартия,104,мека,Поезия,"···················· Класическа поезия",,,второ,"Книгоиздателство „Георги Бакалов“ —  Варна",1978,,"Петър Алипиев",,"Иван Кенаров","Георги Дойчинов","Стоимен Стоилов",,Karel,,2018-11-02T03:14:42+02:00,2018-11-02T04:03:04+02:00
4224,Умница-хубавица,"Приказки на балканските народи","Том трети","Ангел Каралийчев; Николай Тодоров",,,хартия,200,Мека,,"···················· Приказки",,"Приказки на балканските народи","второ поредно","„Български художник“",1990,"Иван Иванов",,"Илияна Монова",,"Буян  Филчев","Стоимен Стоилов",,Еми,,2017-12-29T11:11:35+02:00,2018-10-07T14:30:09+03:00
6887,"По море със „Снарк“",,,"Джек Лондон","Сидер Флорин",,хартия,208,мека,"Мемоари; Дневници; Автобиография; Документален роман; Пътепис; Съвременен роман (XX век)","···················· Пътешествия и експедиции",,,второ,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,vesi_libra,,2018-08-14T14:02:07+03:00,2018-08-14T14:18:59+03:00
5410,Нощи,"Любовна лирика",,"Евтим Евтимов",,,хартия,112,"твърда с обложка","Поезия; Любовна лирика","···················· Съвременна българска поезия",,,второ,"Книгоиздателство „Георги Бакалов“",1981,,"Иван Давидков","Панко Анчев","Иван Кенаров","Георги Дойчинов","Стоимен Стоилов",,Karel,,2018-04-12T23:41:35+03:00,2018-07-08T20:22:47+03:00
6197,"Вълчи вървища",,,"Добри Жотев",,,хартия,80,мека,"Детска литература; Творби за животни (анималистична проза)","···················· Разкази за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,,,,,"Стоимен Стоилов",,Karel,,2018-06-16T23:47:58+03:00,2018-06-25T01:06:58+03:00
5916,Лоцманът,,,"Джеймз Фенимор Купър","Борис Миндов",,хартия,380,твърда,,"·········· Исторически романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1974,,"Панко Анчев",,"Иван Кенаров","Константин Пасков","Стоимен Стоилов",,Еми,,2018-05-26T22:35:22+03:00,2018-05-27T09:20:12+03:00
5702,"Пиратът Шарки",,,"Артър Конан Дойл","Владимир Божков; Виолета Чушкова;	 Красимира Тодорова","Жени Божилова",хартия,320,мека,"Класическа криминална литература; Приключенска литература; Морски приключения","···················· Класическа проза: разкази и новели",,,първо,"Държавно издателство — Варна",1973,,"Виолета Чушкова; Жени Божилова",,"Иван Кенаров","Константин Пасков","Стоимен Стоилов",,Karel,,2018-05-05T21:56:41+03:00,2018-05-06T12:35:22+03:00
4131,"Силян Щърка","Приказки на балканските народи","Том първи","Ангел Каралийчев; Николай Тодоров",,,хартия,192,Мека,,"···················· Приказки",,"Приказки на балканските народи",,"„Български художник“",1979,"Иван Иванов",,,"Кирил Гюлеметов","Здравко Божанов; Петър Янев","Стоимен Стоилов",,Еми,,2017-12-25T21:51:51+02:00,2018-03-02T07:44:31+02:00
4575,"Митко, синът на отряда",,,"Трифон Палаузов",,,хартия,148,,,"·········· Българска литература",,"Библиотека „Аз съм българче“",второ,"Военно издателство",1979,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Стоимен Стоилов",,Еми,,2018-02-09T12:10:24+02:00,2018-02-09T12:10:24+02:00
4189,Султанка-мълчанка,"Приказки на балканските народи","Том четвърти","Ангел Каралийчев; Николай Тодоров",,,хартия,192,Мека,,"···················· Приказки",,"Приказки на балканските народи",второ,"„Български художник“",1990,,"Илияна Монова",,"Буян Филчев","Здравко Божанов","Стоимен Стоилов",,Еми,,2017-12-27T20:41:17+02:00,2018-01-14T18:55:40+02:00
210,"Неоценимото богатство","Приказки на балканските народи","том втори","Ангел Каралийчев; Николай П. Тодоров",,,хартия,175,мека,,"···················· Приказки",,"Приказки на балканските народи","Второ издание","Издателство „Български художник“",1985,,"Майя Начкова","Иван Иванов","Буян Филчев","Петър Янев","Стоимен Стоилов",,dao,,2016-12-10T22:34:57+02:00,2018-01-14T18:52:22+02:00
2299,"Избрани творби в два тома",,"Том 2","Марк Твен","Тодор Вълчев, Нели Доспевска, Радка Гекова",,хартия,640,Твърда,,"···················· Класическа проза: разкази и новели",,,Първо,"Държавно издателство „Отечество“",1989,,"Майя Методиева-Драгнева",,"Васил Миовски","Спас Спасов","Стоимен Стоилов",,Еми,,2017-06-14T14:34:14+03:00,2017-06-25T19:59:59+03:00
2298,"Избрани творби в два тома",,"Том 1","Марк Твен","Тодор Вълчев",,хартия,712,,,,,,Първо,"Държавно издателство „Отечество“",1989,,"Огняна Иванова",,"Васил Миовски","Спас Спасов","Стоимен Стоилов",,Еми,,2017-06-14T14:25:26+03:00,2017-06-14T14:25:26+03:00
