id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7087,Дракони,,,"Пу Сун-лин","Бора Беливанова","Бора Беливанова",хартия,236,мека,"Традиционна словесност","···················· Древноизточна литература",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1978,,"Джан Сун Фън-Канети","Спаска Кануркова","Ясен Васев","Радка Пеловска","Стефан Марков",,Karel,,2018-09-07T17:54:18+03:00,2018-09-07T21:26:55+03:00
5819,"Човешка комедия",,,"Уилям Сароян","Никола Милев",,хартия,236,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1959,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2018-05-16T13:26:36+03:00,2021-07-10T15:16:37+03:00
12803,"Светлият боец",,,"Елена Павлова",,,хартия,236,мека,"Хорър (литература на ужаса); Трилър; Фантастика","···················· Българска фантастика",954-570-107-2,"Нова българска фантастика",първо,"Аргус; Астра Компас ООД",2004,,"Адриан Лазаровски",,,,"Петър Станимиров",,debora,,2020-06-11T20:25:05+03:00,2024-02-14T13:57:08+02:00
12297,Отплаване,"Фантастичното пътешествие на Whitesnake",,"Мартин Попов","Георги Иванов",,хартия,236,мека,"Биография; Рок музика","···················· Биографии и автобиографии",978-954-28-1889-2,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов; Асен Тонев",,sqnka,,2020-05-01T16:51:43+03:00,2020-05-01T17:18:50+03:00
3090,Магелан,,,"Стефан Цвайг","Асен Разцветников",,хартия,236,мека,,,,"Библиотека „Океан“",шесто,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Стефан Груев",,gogo_mir,,2017-09-13T07:33:44+03:00,2017-09-13T07:33:44+03:00
18962,"История на Древен Китай",,,,,"Мария Арабаджиева",хартия,236,мека,"Историческа проза","···················· История",954-584-233-4,"Encyclopedia Universalis","пъ:d,rdрво","„Мария Арабаджиева“ ЕООД",2004,,"Явор Иванов",,,,,,Еми,,2023-06-30T08:17:44+03:00,2023-06-30T08:28:51+03:00
11030,"Лапа в бутилката",,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,236,мека,,"·········· Криминална проза",954-507-024-2,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-24T15:02:14+03:00,2019-09-24T15:11:04+03:00
20257,"Робинзон Крузо",,,"Даниел Дефо","Георги Жечев",,хартия,236,твърда,"Детска и юношеска литература; Приключенска литература; Исторически роман; Робинзониада","·········· Приключенска литература",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1954,,"Люба Мутафова",,"Тотю Данов","Георги Русафов","Ал. Денков",,debora,,2024-04-07T19:23:35+03:00,2024-04-07T19:57:21+03:00
7210,"Капитан първи ранг",,,"А. С. Новиков-Прибой","Кузман Савов",,хартия,236,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"първо (не е указано)","Народна култура",1969,,"Зорка Иванова",,"Васил Йончев","Александър Димитров","Михаил Русев",,Еми,vesi_libra,2018-09-17T15:55:30+03:00,2018-09-25T12:53:01+03:00
302,"Възхвала на Глупостта",,,"Еразъм Ротердамски","Александър Милев",,хартия,236,"твърда с обложка",,"···················· Философия",,,"(не е указано)","Народна култура",1969,,"Радко Радков",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,zelenkroki,,2016-12-19T19:53:11+02:00,2022-08-28T02:25:12+03:00
6961,Азаран-Бюлбюл,"Арменски народни приказки",,,"Дона Минчева",,хартия,236,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Надя Трендафилова",,"Тончо Тончев","Георги Русафов","Асен Старейшински",,Karel,,2018-08-22T03:14:26+03:00,2023-11-12T13:41:20+02:00
307,Пътят,,,"Кормак Маккарти","Станимир Йотов",,хартия,236,мека,"Постапокалипсис; Постмодерен роман","···················· Научна фантастика",978-954-641-044-3,,"второ (грешно указано)","ИК „Пергамент прес“",2012,,"Силвия Йотова",,,,,,ventcis,,2016-12-21T11:02:44+02:00,2017-09-07T23:18:42+03:00
19765,"Другото тяло",,,"Милорад Павич","Жела Георгиева",,хартия,236,мека,,"···················· Съвременни романи и повести",978-954-529-672-7,,първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Silverkata,,2023-12-16T17:27:44+02:00,2023-12-16T17:44:44+02:00
3131,"Лодката, която не искаше да плава",,,"Фърли Моуът","Владимир Ганев; Цветелина Ганева",,хартия,236,мека,"Пътепис; Съвременна проза (XX век)","···················· Пътешествия и експедиции",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергина Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Иван Тодоров",,gogo_mir,,2017-09-18T13:10:44+03:00,2024-01-29T20:31:35+02:00
15423,"Портретът на Дориан Грей",,,"Оскар Уайлд","Красимира Тодорова",,хартия,236,мека,"Готически роман; Хорър (литература на ужаса)","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1981,,"Людмила Харманджиева",,"Ясен Васев","Георги Киров","Иван Кьосев",,Еми,,2021-07-06T06:30:14+03:00,2021-07-06T07:59:54+03:00
19523,"Пъстъръ свѣтъ","Раскази, спомени, драски, пѫтни впечатления",,"Иванъ Вазовъ",,,хартия,236,,"Художествено-публицистични текстове; Пътепис; Мемоари; Класическа проза (XIX век)","·········· Българска литература",,,,"Книжарница на Xр. Олчевъ",1902,,,,,,,,Karel,,2023-10-23T04:43:24+03:00,2023-10-23T05:34:40+03:00
16203,Тиктак,,,"О. Хенри","Аглика Маркова",,хартия,236,мека,,"·········· Хумор и сатира",978-619-178-027-3,"Хумор (ФАМА)",първо,"ИК ФАМА+",2014,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2021-11-07T21:17:34+02:00,2021-11-07T21:28:58+02:00
2899,"Лулата на господин Ерин",,,"Иван Иванов; Иван Караиванчев",,,хартия,236,мека,,"···················· Българска военна проза",,"Библиотека „Лъч“",,"Народна младеж",1970,,"Нина Андонова",,"Асен Старейшински","Гинка Иванова","Любен Зидаров",,gogo_mir,,2017-09-02T09:27:46+03:00,2017-09-02T09:27:46+03:00
6490,"Отличен българин с името Герасим","Страници от въоръжената съпротива срещу комунистическия режим в Пиринска Македония (1947–1948 г.)",,"Веселин Ангелов",,"Веселин Ангелов",хартия,236,мека,"Биографичен роман; Биография; Българска историческа порза","···················· Българска документална проза",978-954-617-034-7,,второ,Гутенберг,2008,,,,,,"Владимир Минчев",,vesi_libra,,2018-07-09T13:50:27+03:00,2018-07-09T13:55:56+03:00
347,"Пожелай живота си","Послания от Вселената",,"Виктория Богданова; Веселина Петрова",,"Виктория Богданова; Веселина Петрова",хартия,236,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-411-169-4,,първо,"Издателство „Факел“",2010,,,,,,,,dao,,2016-12-24T10:57:26+02:00,2022-07-28T16:25:02+03:00
99,"Васко да Гама",,,"К. Кунин","Стефка Христова Василева",,хартия,236,"твърда с обложка",,"···················· Биографии и автобиографии",,Портрети,първо,"ДИ „Наука и изкуство“",1974,,"Руселена Георгиева",,"Таня Николова","Милка Иванова","Владислав Паскалев",,vog,,2015-09-01T13:49:38+03:00,2020-09-24T12:24:03+03:00
4965,"15 морски истории",,,,"Ася Къдрева",,хартия,236,мека,"Морски приключения","···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Панко Анчев",,"Иван Кенаров","Добринка Маринкова","Димитър Трайчев","Димитър Трайчев",Karel,,2018-03-16T02:03:13+02:00,2018-12-25T01:31:03+02:00
5744,"Да намерим човека",,,"Агния Барто","Зорка Иванова",,хартия,236,,"Документална проза; Дневник; Писмо, писма","·········· Документална проза",,,второ,"ДИ „Народна култура“",1974,,"Гюлчин Чешмеджиева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-05-09T15:35:13+03:00,2018-05-10T02:09:08+03:00
14704,"Завръщането на инспектор Стрезов","Новите истории, вдъхновени от д-р Славчев",,,,,хартия,236,мека,"Криминална литература; Разказ с (не)очакван край; Съвременна проза (XXI век)","···················· Българска криминална проза",978-619-728-063-0,,първо,"Атеа Букс",2018,,"Людмила Варийска",,,,"Делян Илиев",,cattiva2511,,2021-03-01T11:06:06+02:00,2021-03-01T11:51:26+02:00
14450,"Куцият дявол",,,"Петър Бобев",,,хартия,236,"твърда с обложка","Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,,"първо (не е указано)","Държавно издателство",1970,,"Атанас Мочуров",,"Иван Кенаров","Георги Иванов","Асен Старейшински",,Еми,,2021-01-11T07:48:26+02:00,2021-01-12T09:21:40+02:00
20341,"Тъгувайте в почивен ден!","Десет частни случая",,"Калин Донков",,,хартия,236,мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1982,,"Петя Цолова",,"Пенчо Мутафчиев","Румяна Браянова","Милена Йоич",,Еми,,2024-04-22T15:30:49+03:00,2024-04-22T15:38:25+03:00
13433,"Rok’n’Roll от тъмната страна на Земята","бяхме момчета 16-годишни…",,"Веселин Тодоров",,,хартия,236,мека,Музика,"···················· Биографии и автобиографии",978-954-28-0064-4,,първо,"Сиела софт енд паблишинг",2007,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2020-08-21T11:03:44+03:00,2020-08-21T11:12:02+03:00
10112,Говори,,,"Лори Халсе Андерсен","Стоянка Сербезова-Леви",,хартия,236,мека,"Роман за съзряването; Психологически роман","···················· Съвременни романи и повести",978-954-28-2439-8,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Фиделия Косева",,Еми,,2019-06-07T15:53:45+03:00,2019-06-09T13:05:49+03:00
6020,"Пет деца и То",,,"Едит Несбит","Калина Кирилова",,хартия,236,мека,,"···················· Романи и повести за деца",954-657-332-9,"Вечните детски романи",,"ИК „Пан ’96“ ООД",2000,,"Цанко Лалев",,,,"Тихомир Манолов","Х. Милър",Еми,,2018-06-02T17:48:56+03:00,2018-06-03T00:26:48+03:00
1417,"Внуци на нашите внуци",,,"Ю. и С. Сафронови",,,хартия,236,"твърда с обложка",,"···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","Народна младеж — издателство на ЦК на ДКМС",1961,,"Милка Молерова",,"Михаил Руев","Любен Петров","Петър Василев","В. Носков",borq1,,2017-02-24T23:30:18+02:00,2020-06-17T18:39:17+03:00
11657,"Политическа и дипломатическа история на България","Българската външна политика при управлението на Стамболов","том XIII","Проф. Г. П. Генов",,,хартия,236,мека,"Съвременна българска история; История; Политика","·········· Българска литература",954-8176-65-3,,първо,"ИК „Ваньо Недков“",2001,,,,,,"Ивелина Велинова",,vesi_libra,,2020-01-17T12:25:53+02:00,2020-01-17T12:49:53+02:00
7835,"Съкровището на Лизимах",,,"Цончо Родев",,,хартия,236,"твърда с обложка","Детска приключенска литература; Морски приключения","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Антон Дончев",,"Иван Стоилов","Лазар Христов","Симеон Венов",,Karel,,2018-11-13T17:16:50+02:00,2022-12-08T22:38:15+02:00
3491,"Къщата на тайните",,,"Сара Оклър","Корнелия Лозанова",,хартия,236,мека,"Тийнейджърски; Любовен роман","·········· Любовни романи и повести",978-954-660-246-6,,първо,"ИК „Пан“",2012,,,,,,,,midnight_sun17,,2017-10-29T14:28:39+02:00,2018-06-05T18:39:54+03:00
14503,"Тъмното обединение",,,"Л. Дж. Смит","Диана Кутева",,хартия,236,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-25-8,,първо,Ибис,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,Йонико,,2021-01-16T13:36:25+02:00,2021-01-16T13:49:08+02:00
9641,"Bono — Изповеди","Разговори с Мишка Асайес",,"Мишка Асайес","Елисавета Маринкева",,хартия,236,мека,"Биография; Записки; Писма; Музика","···················· Биографии и автобиографии","954-649-931-5; 978-954-649-931-8",,първо,"Сиела — Софт енд Паблишинг",2006,,"Надя Калъчева",,,"Божидар Стоянов",,,debora,,2019-05-10T23:24:02+03:00,2019-05-12T16:00:57+03:00
13484,"Сляпо плаване","незавършен роман от Борис Априлов",,"Борис Априлов; Джина Василева; Петър Незнакомов",,,хартия,236,"мека със сгъвка","Съвременна проза (XX век); Приключенска литература","···················· Съвременни български романи и повести",978-619-7213-15-7,,първо,Джина,2017,,,,,,"Джина Василева; Gabriella G.",,cattiva2511,,2020-08-25T22:31:21+03:00,2021-03-22T08:01:21+02:00
10937,Буря,"Повест за Стефка Цонева — Буря",,"Кольо Атанасов",,,хартия,236,"твърда с обложка",,"···················· Българска документална проза",,"Имена върху гранит","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Борчо Обретенов",,"Иван Стоилов","Гинка Иванова","Иван Димов",,Еми,,2019-09-14T17:30:47+03:00,2019-09-14T17:39:45+03:00
5322,"Жената на баща ми",,,"Елена Огнянова",,,хартия,236,м,,"·········· Българска литература",,,първо,"Издателство на БЗНС",1986,,"Теменужка Петрова",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2018-04-08T14:39:31+03:00,2018-04-08T14:47:08+03:00
6861,"Кралят на двете Сицилии",,,"Анджей Кушневич","Димитрина Лау-Буковска",,хартия,236,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Избрани романи",първо,"ДИ „Народна култура“",1982,,"Методи Методиев",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,essen,,2018-08-12T21:44:26+03:00,2020-05-28T20:20:38+03:00
6885,"Руски народни приказки",,,,"Мария Грубешлиева",,хартия,236,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Трендафилова",,"Иван Стоилов","Георги Русафов","Е. Рачьов","Е. Рачьов",Karel,,2018-08-14T12:17:52+03:00,2018-08-24T20:14:34+03:00
6888,"Корабът с алени платна; Златната верига",,,"Александър Грин","Илиана Владова; Атанас Далчев; Елка Хаджиева",,хартия,236,"твърда с обложка","Детска литература; Лирично фентъзи; Любовен роман","·········· Приключенска литература",,"Библиотека „Любими книги и герои“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Люба Мутафова",,"Тончо Тончев","Димитър Цветков","Иван Кьосев",,vesi_libra,,2018-08-14T14:46:26+03:00,2021-06-18T08:22:53+03:00
17641,"Улици на гнева",,,"Антон Антонов — Тонич",,,хартия,236,мека,,"···················· Съвременни български романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Нина Цанева",,"Пенчо Мутафчиев","Румяна Браянова","Ели Данова",,Еми,,2022-09-20T08:47:02+03:00,2022-09-20T08:52:50+03:00
5882,"Говори като победител",,,"Стив Накамото","Вихра Манова",,хартия,236,мека,,"···················· Ръководства и самоучители",978-954-28-1070-4,"Новата ера в общуването",първо,"„Сиела Норма“ АД",2012,,"Нина Симеонова",,,"Божидар Стоянов",,"Джо Кол",NEVIDIMIA,,2018-05-24T10:07:53+03:00,2018-05-24T10:23:25+03:00
4603,"Дневник на една лоша година",,,"Дж. М. Кутси","Иглика Василева",,хартия,236,Мека,,"·········· Проза",978-954-491-681-7,,Първо,"Жанет 45 ООД",2011,,"Жени Божилова",,,,"Христо Гочев",,ventcis,,2018-02-12T11:47:43+02:00,2019-03-03T08:50:15+02:00
