id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1801,"Секс и диаманти",,,"Джаки Колинс","Павел Талев",,хартия,608,мека,"Любовен роман","···················· Съвременни романи и повести",954-733-445-X,"Колекция „Джаки Колинс“",първо,"ИК „Прозорец“ ЕООД",2005,,"Калоян Игнатовски",,,,"Виктор Паунов",,egesihora,,2017-05-01T14:26:15+03:00,2020-09-24T14:58:10+03:00
9761,Бунт,,,"Робин Йънг","Павел Талев",,хартия,648,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1266-1,,първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,,,sqnka,,2019-05-17T20:17:51+03:00,2020-09-13T14:27:27+03:00
20272,Дилемата,,,"Пени Винченци","Павел Талев",,хартия,608,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,Страсти,първо,"Мойри (Издателска къща Сиела)",1999,,"Петя Христова",,,"Цочо Консулов",,,Еми,,2024-04-11T12:50:07+03:00,2024-04-11T12:56:56+03:00
2109,"Миг преди никога",,,"Джесика Редмерски","Павел Талев",,хартия,472,мека,,"·········· Любовни романи и повести",978-954-28-1589-1,,първо,"Сиела Норма АД",2014,,"Милена Калчева",,,,,,Еми,,2017-05-29T14:26:31+03:00,2021-02-15T18:41:48+02:00
5701,"Създадена да убива",,,"С. Дж. Кинкейд","Павел Талев",,хартия,448,мека,,"···················· Фентъзи",978-619-214-013-7,"Враг на империята",първо,АЛМА,2017,,"Велислава Вълканова",,,,"Любомир Пенов",,Еми,,2018-05-05T21:45:33+03:00,2024-05-17T19:51:10+03:00
13132,"Надежда за смърт",,,"Лорънс Блок","Павел Талев",,хартия,384,мека,,"·········· Криминална проза",,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2005,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2020-07-16T11:12:16+03:00,2020-07-16T11:29:24+03:00
2388,"Компютърна полиция",,,"Том Кланси","Павел Талев",,хартия,192,Мека,"Криминална фантастика; Съвременен роман (XXI век)","·········· Трилър",954-733-140-X,"Том Кланси",първо,"ИК „Прозорец“ ООД",2001,,,,,,"Буян Филчев",,Еми,,2017-06-24T23:25:32+03:00,2019-05-18T15:29:54+03:00
1627,"Най-черните дни",,,"Стенли Галън","Павел Талев",,хартия,448,Мека,,"·········· Трилър",978-954-733-560-8,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2008,,"Лора Султанова",,,,"Веселин Цаков",,Ripcho,,2017-04-09T12:57:45+03:00,2017-07-07T13:49:22+03:00
9838,Скитница,,,"Стефани Майър","Павел Талев",,хартия,680,твърда,"Антиутопия; Любовен роман; Постапокалипсис; Трилър","···················· Научна фантастика",978-954-28-0568-7,,първо,"Сиела софт енд паблишинг АД",2009,"Ваня Томова","Мариана Шипковенска",,,"Божидар Стоянов","Claire Artman/Zefa/Corbis; David Stone",,debora,,2019-05-23T21:26:24+03:00,2019-08-11T15:09:50+03:00
14970,"Миг преди винаги",,,"Джесика Редмерски","Павел Талев",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-28-1654-6,,първо,"Сиела Норма АД",2015,,"Милена Калчева",,,,,,Еми,,2021-04-08T13:07:59+03:00,2021-04-08T13:31:20+03:00
13950,"Бойният химн на майката тигрица",,,"Ейми Чуа","Павел Талев",,хартия,228,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-28-1072-8,,първо,"Сиела Норма АД",2012,,"Мариана Шипковенска",,,"Божидар Стоянов",,,Еми,,2020-10-29T09:29:44+02:00,2020-10-29T09:37:03+02:00
895,"Най-страхотното шоу в космоса",,,"Робърт Ранкин","Павел Талев; Мария Акрабова",,хартия,288,мека,"Фентъзи; Хумор","·········· Фантастика",,,първо,"ИК „Бард“ ООД",1996,,"Мария Акрабова",,,,,,Rinaldo,,2017-01-24T15:28:05+02:00,2017-07-13T14:40:41+03:00
13454,Братството,,,"Робин Йънг","Павел Талев",,хартия,620,,,"·········· Исторически романи и повести",978-954-28-0229-7,,първо,"Сиела софт енд паблишинг АД",2008,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2020-08-24T13:52:06+03:00,2020-09-16T19:33:39+03:00
6811,Мишената,,,"Марк Бърнел","Павел Талев",,хартия,560,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър","954-733-470-0; 978-954-733-470-0",,първо,"ИК „Прозорец“ ЕООД",2006,,"Галена Георгиева",,,,"Веселин Цаков",,Еми,debora,2018-08-09T18:47:00+03:00,2019-05-19T18:24:22+03:00
17844,"Скрити богатства",,,"Нора Робъртс","Павел Талев",,хартия,448,мека,"Дамски криминален роман; Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",978-954-655-892-3,"Нора Робъртс Gold","второ (не е указано)","ИК „Бард“ ООД",2018,,,,,,,,Еми,,2022-10-25T09:16:40+03:00,2022-10-25T09:26:04+03:00
9402,"Целта на Борн",,,"Робърт Лъдлъм; Ерик ван Ластбейдър","Павел Талев",,хартия,432,мека,"Конспиративен трилър","·········· Трилър",978-954-733-685-8,"Серия „Трилър“",първо,"ИК „Прозорец“",2010,,"Марин Гинев",,,,,,sqnka,,2019-04-13T15:05:04+03:00,2019-04-13T16:23:19+03:00
15812,"Мечката и драконът",,"първа част","Том Кланси","Павел Талев; Борис Христов",,хартия,672,мека,"Политически трилър","·········· Трилър",954-733-212-0,,първо,"ИК „Прозорец“ ЕООД",2000,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-08-31T09:01:25+03:00,2021-08-31T09:34:36+03:00
15813,"Мечката и драконът",,"втора част","Том Кланси","Павел Талев; Борис Христов",,хартия,544,мека,"Политически трилър","·········· Трилър",954-733-213-9,,първо,"ИК „Прозорец“ ЕООД",2000,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-08-31T09:26:02+03:00,2021-08-31T09:34:23+03:00
2009,"Жътварят на сърца",,,"Ридли Пиърсън","Павел Талев",,хартия,320,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Атанас Атанасов",,,,,,Еми,,2017-05-24T14:47:12+03:00,2020-04-01T09:50:18+03:00
19440,"Скрити богатства",,,"Нора Робъртс","Павел Талев",,хартия,416,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Ани Стаменова",,,,,,Еми,,2023-10-09T08:43:19+03:00,2023-10-09T09:07:22+03:00
19444,Омерта,,,"Марио Пузо","Павел Талев",,хартия,288,мека,"Мафиотски/Гангстерски трилър","·········· Криминална проза",954-733-106-X,"Серия „Трилър“",първо,"ИК „Прозорец“ ООД","не е указана",,"Йоана Томова",,,,"Буян Филчев",,Еми,,2023-10-10T08:09:10+03:00,2023-10-10T08:58:24+03:00
9717,"Черният ангел",,,"Сали Боуман","Павел Талев",,хартия,560,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,Еми,,2019-05-16T10:47:23+03:00,2019-05-16T10:58:52+03:00
17141,"Заповед за арест","Как станах враг номер едно на Путин",,"Бил Браудър","Павел Талев",,хартия,528,мека,"Автобиография; Документален роман; Икономика; История; Мемоари; Трилър","·········· Документална проза",978-954-742-234-6,,първо,Слънце,2017,,"Петя Иванова",,,,"Кремена Петрова",,sqnka,,2022-05-29T20:12:35+03:00,2022-07-30T13:54:45+03:00
