id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16541,Американа,,,"Чимаманда Нгози Адичи","Бистра Андреева",,хартия,628,мека,,"···················· Съвременни романи и повести",978-619-186-564-2,Отвъд,първо,"Издателство Жанет 45",2020,,"Мария Пипева",,,,,,essen,,2022-01-18T09:59:03+02:00,2022-01-18T10:20:47+02:00
15728,"Антология на българската поезия в три тома",,"том 3",,,,хартия,624,"твърда с обложка",,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1982,,"Людмила Исаева; Иван Тренев",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,,2021-08-13T09:28:55+03:00,2021-08-13T09:55:34+03:00
4739,"Атлас изправи рамене","А е А","трета част","Айн Ранд","Петьо Ангелов",,хартия,624,мека,"Антиутопия; Научна фантастика; Социален роман; Съвременен роман; Философски роман","···················· Съвременни романи и повести","978-954-8585-15-6; 978-954-321-629-1","Колекция „Айн Ранд“",първо,"ИК Мак; Издателство „Изток-Запад“",2009,,"Искра Ангелова",,,,,,Еми,,2018-02-24T09:35:00+02:00,2022-02-25T11:25:19+02:00
13454,Братството,,,"Робин Йънг","Павел Талев",,хартия,620,,,"·········· Исторически романи и повести",978-954-28-0229-7,,първо,"Сиела софт енд паблишинг АД",2008,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2020-08-24T13:52:06+03:00,2020-09-16T19:33:39+03:00
2766,Бризингър,,,"Кристофър Паолини","Симеон Цанев",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0799-1,,трето,"Издателска къща „Хермес“",2012,,,,,,,,NEVIDIMIA,,2017-08-14T13:04:34+03:00,2020-02-03T22:57:12+02:00
6655,Бризингър,,,"Кристофър Паолини","Симеон Цанев",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0799-1,,второ,"Издателска къща „Хермес“",2009,,,,,,,,vesi_libra,,2018-07-22T17:07:55+03:00,2020-02-04T11:59:27+02:00
6494,"Българската двупрестилчена носия",,,"Мария Велева",,,хартия,162,"твърда с обложка",,"···················· Етнография и фолклористика",,,първо,"Българската академия на науките — Етнографски институт и музей",1963,,"Иван Коев","М. Костова","М. Кънева","Ил. Протич",,,NEVIDIMIA,,2018-07-10T09:49:31+03:00,2018-07-12T09:54:36+03:00
6596,"Български народни пѣсни отъ източна и западна Тракия",,,"Василъ Стоинъ",,,хартия,622,мека,"Събрани народни песни","···················· Етнография и фолклористика",,,,"Тракийски научен институт",1939,,,,,,,,greyalex2003,vesi_libra,2018-07-17T21:24:04+03:00,2018-07-18T11:43:54+03:00
8836,"В капана на времето",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,562,мека,,"···················· Фентъзи",978-954-2928-87-4,,първо,"Pro Book",2018,,"Боряна Даракчиева",,,,,,Еми,,2019-02-09T19:23:17+02:00,2019-09-01T14:44:00+03:00
2090,"Вавилонската вещица",,,"Дороти Макинтош","Елена Панова",,хартия,462,мека,Трилър,"·········· Трилър",978-954-761-506-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2012,,"Милена Иванова",,,,,,Еми,,2017-05-29T12:19:12+03:00,2022-11-21T07:23:49+02:00
17280,"Верига от желязо",,,"Касандра Клеър","Вера Паунова",,хартия,628,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-374-5,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-07-12T07:00:17+03:00,2022-07-12T07:16:14+03:00
12027,"Византия — позната и непозната",,,"Тома Томов",,,хартия,624,мека,История,"·········· Научнопопулярна литература",978-954-535-674-2,"Artes liberales : основни книги по общо образование",,"Издателство на Нов български университет",2014,,,,,,,"Тома Томов",Karel,,2020-03-11T17:31:59+02:00,2020-03-17T12:13:35+02:00
17505,"Виновен като греха",,,"Тами Хоуг","Мария Ракъджиева",,хартия,462,мека,,"·········· Криминална проза",954-585-012-4,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2022-09-01T20:36:34+03:00,2022-09-01T20:46:42+03:00
2084,"Въпросите на сърцето",,,"Емили Гифин","Мария Неделева",,хартия,462,Мека,,"·········· Любовни романи и повести",978-954-761-505-2,,първо,"ИК „ИнфоДАР“ ЕООД",2012,,"Даниела Кръстанова",,,,,,Еми,,2017-05-29T11:07:11+03:00,2019-02-21T18:49:01+02:00
2589,"Върховното кралство: Наследникът",,"том 2","Пиер Певел","Недка Капралова",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-209-030-2,,първо,„Litus“,2017,,,,,,,,Еми,,2017-07-27T10:44:17+03:00,2022-04-25T20:38:55+03:00
19017,"Говеждо и телешко месо","Приложение 50 рецепти",,,,"Ст. Христова",хартия,62,мека,Кулинария,"···················· Кулинария",,"Библиотека „Домакиня“",,"Ст. Христова",1926,,,,,,,,mitashki_mitko,,2023-07-13T22:51:40+03:00,2023-07-13T23:00:37+03:00
13906,"Голямата скука; Денят не си личи по заранта",,,"Богомил Райнов",,,хартия,624,мека,,"···················· Българска криминална проза",,,ново,"Български писател",1986,,"Теодора Димитриева",,"Петър Тончев","Емилия Дончева","Стефан Груев, Кирил Гогов",,hammster,,2020-10-20T22:48:19+03:00,2022-02-09T10:54:48+02:00
3489,"Градът на скелетите",,,"Анна Гюрова",,,хартия,262,мека,"Лирично фентъзи; Свръхестествено; Мистично фентъзи","···················· Българско фентъзи",978-619-7354-34-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Кети Илиева",,,,,,cattiva2511,,2017-10-29T13:04:36+02:00,2021-04-05T13:52:24+03:00
4713,"Далечно ехо",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,462,мека,,"·········· Трилър",954-9745-92-9,,първо,Еднорог,2005,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2018-02-22T09:23:32+02:00,2018-02-22T09:30:10+02:00
2943,"Дете 44",,,"Том Роб Смит","Силвия Желева",,хартия,462,мека,"Исторически роман; Полицейско криминале; Трилър","·········· Трилър",978-954-412-093-1,,първо,"„Лъчезар Минчев“",2015,,,,,"Езекил Лападатов",,,Еми,,2017-09-04T19:47:14+03:00,2022-11-09T16:19:19+02:00
17879,"Добри мъже",,,"Артуро Перес-Реверте","Цвета Кирилова",,хартия,624,мека,"Криминална литература","·········· Исторически романи и повести",978-954-365-210-5,,първо,"Издателство „Еднорог“",2018,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-29T14:39:59+03:00,2022-10-29T14:55:45+03:00
1948,"Домашни правила",,,"Джоди Пико","Мариана Христова",,хартия,624,мека,"Съвременен роман (XXI век); Социални драми","···················· Съвременни романи и повести",978-619-164-090-4,,Първо,"Ентусиаст; Enthusiast",2013,,"Велислава Вълканова",,,,"Виктор Паунов",,Еми,,2017-05-22T21:08:40+03:00,2019-02-26T06:41:52+02:00
16539,"Достопочтеният ученик",,,"Джон льо Каре","Венцислав К. Венков; Герасим Славов (стихове)",,хартия,624,мека,"Шпионски трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-150-737-5,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-18T09:34:37+02:00,2022-12-31T17:50:43+02:00
12912,"Един спомен от детството на Леонардо",,,"Зигмунд Фройд","Никола Георгиев",,хартия,62,мека,Психология,"···················· Психология",954-406-009-X,,първо,"ИК „Български художник“",1991,,"Петя Дочева",,"Атанас Василев","Георги Димитров",,,vesi_libra,,2020-06-22T10:01:38+03:00,2020-06-22T10:14:23+03:00
7453,"Езотерично посвещение",,,"Мариана Везнева",,,хартия,362,мека,Парапсихология,"···················· Езотерика и астрология",954-90004-9-4,"Тайната школа",второ,Откровение,1999,,"Стоян Марев",,,,"Александър Лудколев",,vesi_libra,,2018-10-10T13:53:45+03:00,2018-10-10T14:01:56+03:00
16932,"Емелян Пугачов",,"втора книга","Вячеслав Шишков","Иван Добрев",,хартия,628,"твърда с обложка",,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1983,,"Лиляна Герова; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Тодор Тенов",,Еми,,2022-04-12T12:54:26+03:00,2022-04-12T13:03:36+03:00
16005,"Жив или мъртъв",,,"Том Кланси; Грант Блекууд","Венцислав Градинаров",,хартия,624,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-733-706-0,,първо,"ИК „Прозорец“ ЕООД",2011,,"Марин Гинев",,,,"Буян Филчев",,Еми,,2021-10-04T06:46:53+03:00,2023-05-20T10:42:25+03:00
15112,"Живот след смъртта","Какво казват науката, религиите и Библията?",,"проф. д-р Дечко Свиленов",,,хартия,62,мека,,"·········· Религия и парарелигиозни учения и практики",978-954-401-015-7,,,,2012,,"д-р Цветанка Гаврилова",,,,,,Еми,,2021-05-02T15:49:39+03:00,2021-05-02T15:58:02+03:00
20046,"Завещанието на Макиавели",,,"Алън Фолсъм","Веселин Лаптев",,хартия,462,мека,,"·········· Трилър",,,първо,Обсидиан,2007,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2024-02-28T12:46:35+02:00,2024-04-08T13:21:22+03:00
1288,"Зад японската маска",,,"Николай Федоренко","Бойка Николова",,хартия,628,твърда,,"·········· Научнопопулярна литература",,,първо,"„Народна култура“",1981,,"Гюлчин Чешмеджиева",,"Ясен Васев","Александър Димитров","Георги Липовански",,NMereva,,2017-02-15T18:37:15+02:00,2018-10-25T22:59:12+03:00
2536,"Зеницата на смъртта: Тотемът на мистика",,"Книга първа","Силвия Петрова",,,хартия,624,Мека,,"···················· Българско фентъзи",978-954-311-108-4,,Първо,"Весела Люцканова",2012,,"Вихра Манова",,,,"Георги Лумбев",,Еми,,2017-07-19T15:23:08+03:00,2017-07-19T15:23:08+03:00
4701,"Златният бряг",,,"Нелсън Демил","Диана Николова",,хартия,624,мека,,"·········· Криминална проза",954-585-308-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД","не е указано",,"Мария Трифонова",,,,,,Еми,,2018-02-21T14:33:31+02:00,2018-03-16T12:26:58+02:00
11049,"Зовът на барабана",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,624,мека,,"···················· Фентъзи",978-619-7502-09-1,,първо,"Pro Book",2019,,"Боряна Борисова",,,,,,Еми,,2019-09-28T15:23:51+03:00,2019-09-28T15:52:20+03:00
5096,"Играта на стъклени перли","Опит за животопис на Magister Ludi Йозеф Кнехт",,"Херман Хесе","Недялка Попова",,хартия,624,мека,,"···················· Съвременни романи и повести",954-428-189-4,,"ново издание","„Хемус“ ООД",1999,,,,,,,,Еми,,2018-03-25T17:24:58+03:00,2018-03-25T22:56:19+03:00
14917,"Избрани произведения в четири тома",Поеми,"том втори","М. Ю. Лермонтов","Димитър Стефанов; Андрей Германов; Найден Вълчев; Григор Ленков; Николай Христозов; Любен Прангов","Георги Германов",хартия,262,"твърда с обложка",,"···················· Класическа поезия",,,"не е указано","Народна култура",1967,,,,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2021-04-01T06:30:24+03:00,2021-04-01T06:41:36+03:00
8985,"Избрани съчинения","В два тома","том 1","Марин Дринов",,,хартия,620,"твърда с обложка",История,"···················· История",,"Българско историческо наследство",първо,"Държавно издателство „Наука и изкуство“",1971,,"Иван Дуйчев","Екатерина Пеева","Румен Ракшиев","Тома Станкулов","Владислав Паскалев",,Karel,,2019-02-24T01:20:50+02:00,2020-05-02T11:43:15+03:00
4619,"Избрани съчинения в осем тома",,"том 8","Ги дьо Мопасан","Йордан Павлов; Лилия Попова; Георги Жечев; Надежда Бакалова; Борислав Надински; Ганчо Печиков",,хартия,620,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:17:35+02:00,2022-11-23T21:19:44+02:00
14776,"Избрани творби в 2 тома","Новели; Капричио; Разкази","том 2","Е. Т. А. Хофман","Тодор Берберов; Лилия Големинова; Недялка Попова; Красимира Михайлова","Недялка Попова",хартия,624,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1987,,"Недялка Попова; Красимира Михайлова",,,"Ставри Захариев","Светлана Йосифова",,Еми,,2021-03-09T10:28:11+02:00,2021-03-09T10:36:43+02:00
5267,"Избрани творби в три тома","Невзрачният Джуд. Разкази","Том III","Томас Харди","Невяна Николова; Весела Кацарова","Георги Папанчев",хартия,624,твърда,,,,,първо,"ДИ „Народна култура“",1987,"Невяна Николова","Димитрина Кондева; Людмила Евтимова",,"Николай Пекарев","Олга Стоянова","Борислав Кьосев",,Еми,,2018-04-06T18:27:13+03:00,2018-04-06T19:07:01+03:00
5162,"Избрани творби в шест тома","Плячката; Търбухът на Париж","том 2","Емил Зола","Дора Попова",,хартия,624,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1986,,"Мария Коева; Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:03+03:00,2019-08-08T12:03:18+03:00
5165,"Избрани творби в шест тома","Човекът-звяр; Доктор Паскал","том 5","Емил Зола","Пенка Пройкова; Ерма Гечева",,хартия,662,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:45+03:00,2019-08-08T12:18:51+03:00
10920,"Избрани философски произведения",,,"Н. Г. Чернишевски","Райна Кръстева; Кирил Тотев; Яне Стоевски; Георги Георгиев; Борис Делчев","Михаил Бъчваров",хартия,628,"твърда с обложка","Естетика; Философия","···················· Философия",,"Философско наследство",,"Наука и изкуство",1973,,,,,"Иванка Якимова","Владислав Паскалев",,Karel,,2019-09-10T16:25:25+03:00,2019-09-10T18:05:57+03:00
18126,"Изгубеният континент","Роман за Атлантида",,"Чарлз Кътклиф Хайн","Гергана Ранчева",,хартия,262,мека,,"···················· Фентъзи",978-619-01-1097-2,"Библиотека „Магика“",първо,Изток-Запад,2022,,"Иван Атанасов",,,,,,sqnka,,2022-12-11T15:40:54+02:00,2022-12-11T16:15:04+02:00
7345,Изповедник,,,"Тери Гудкайнд","Невена Кръстева",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-733-567-7,,първо,"ИК „Прозорец“ ЕООД",2008,,"Марта Владова",,,,"Буян Филчев",,debora,,2018-10-02T01:31:11+03:00,2018-10-05T21:24:54+03:00
18794,"Изчезналата аптекарка",,,"Сара Пенър","Ирина Васева",,хартия,262,мека,,"·········· Трилър",978-619-179-138-5,,"първо (не е указано)","Издателство „Летера“",2022,,,,,,,,Еми,,2023-05-27T11:54:43+03:00,2023-05-27T12:07:39+03:00
13026,"Исак Нютон",,,"Ф. Менюъл","Иван Георгиев Чобанов; Росица Василева Докова",,хартия,462,мека,,"···················· Биографии и автобиографии",,Портрети,първо,"Наука и изкуство",1979,,"Людмила Харманджиева",,"Лиляна Радева","Милка Иванова","Богдан Мавродинов; Жеко Алексиев",,Еми,vesi_libra,2020-07-02T12:55:49+03:00,2020-07-13T10:16:23+03:00
8248,"История на българския народъ","Учебно помагало и книга за самообразование въ III части","част 1","Йорданъ Попъ Георгиевъ",,,хартия,162,,"История; Учебно помагало","···················· Учебна литература",,,,"Собствено издание",1914,,,,,,,,Karel,,2018-12-19T20:41:22+02:00,2018-12-20T12:20:04+02:00
14131,"Историята на един пленник",,,"Стратис Дукас","Георги Хр. Куфов",,хартия,62,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1967,,"Петър Евтимов",,,"Александър Димитров","Александър Поплилов",,Еми,,2020-11-23T08:16:49+02:00,2020-12-10T19:34:48+02:00
19056,"Капан за сънища",,,"Стивън Кинг","Весела Прошкова; Весела Еленкова",,хартия,624,мека,"Мистично фентъзи; Социална фантастика; Съвременен роман (XX век); Трилър; Хорър (литература на ужаса)","···················· Хорър",,,"първо (не е указано)","Издателска къща Плеяда",2001,,,,,,,,Еми,,2023-07-23T09:47:46+03:00,2023-07-23T09:53:53+03:00
12170,"Капитан Фракас",,,"Теофил Готие","Никола Тихолов",,хартия,624,"твърда с обложка","Исторически приключенски роман Роман за съзряването; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Надя Кехлибарева",,"Михаил Руев","Лазар Христов","Любен Зидаров",,Еми,,2020-03-29T20:40:56+03:00,2020-05-08T07:26:08+03:00
9249,"Карлуковският пролом",,,"Петър Трантеев",,,хартия,62,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",,"ДИ „Медицина и физкултура“",1966,,,,"Д. Димчев","М. Белова","И. Чалъков",,debora,,2019-03-24T13:37:24+02:00,2019-09-07T20:27:04+03:00
18951,"Книга на костите",,,"Джон Конъли","Ирина Манушева",,хартия,624,мека,,"·········· Трилър",978-619-243-067-2,,"първо (не е указано)","„Прозорец“ ЕООД",2020,,"Анета Пантелеева",,,,"Виктор Паунов",,Silverkata,,2023-06-28T16:01:14+03:00,2023-06-28T16:09:57+03:00
20083,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,624,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1978,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев",,"Любен Зидаров",Еми,,2024-03-05T10:27:58+02:00,2024-03-05T10:45:08+02:00
5306,"Кралица Марго",,,"Александър Дюма","Пенка Пройкова; Пенчо Симов (стихове)",,хартия,620,твърда,"Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,първо,"Народна култура",1969,,"Лилия Сталева",,,,,,Karel,,2018-04-08T04:38:43+03:00,2018-07-07T20:29:02+03:00
14371,"Красив мрак",,,"Мери Пиърсън","Цветелина Тенекеджива",,хартия,624,мека,,"···················· Фентъзи",978-954-27-2506-0,,,"„Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,,,Еми,,2021-01-01T10:30:08+02:00,2021-01-01T10:37:47+02:00
14593,"Кръвта на твоя брат",,,"Дейвид Таузи","Вихра Манова",,хартия,362,твърда,"Дарк фентъзи; Зомби хорър; Постапокалипсис; Съвременна литература на ужаса","···················· Фентъзи",978-619-193-039-5,,първо,"Артлайн Студиос",2015,,"Мила Белчева",,,,"Стефан Вълканов",,cattiva2511,,2021-02-07T16:16:22+02:00,2021-02-07T17:17:45+02:00
6993,"Кръгът на Матарезе",,,"Робърт Лъдлъм","Димчо Димов",,хартия,624,мека,"Конспиративен трилър","·········· Трилър",,"Светът на трилъра",,"ИК „Компас“","2003 (не е указана)",,,,,,,,debora,,2018-08-26T00:37:15+03:00,2021-07-13T08:43:52+03:00
4952,"Кръгът на Матарезе",,,"Робърт Лъдлъм","Димчо Димов",,хартия,624,мека,,"·········· Трилър",954-8181-13-4,"Светът на трилъра","второ (не е указано)","ИК „Компас“",1995,,"Любен Иванов",,,,"Владимир Димитров",,Еми,,2018-03-14T21:36:00+02:00,2022-05-04T16:07:44+03:00
12305,"Курс по обща култура",,"Втора част","Страцимир Николов",,,хартия,362,мека,"Справочна литература; Енциклопедия; Хуманитарни и социални науки","···················· История",978-954-02-0336-2,,първо,"Наука и изкуство ООД",2017,,,,,,,,cattiva2511,,2020-05-04T13:31:54+03:00,2020-05-04T14:22:31+03:00
4517,"Лабиринтът на Озирис",,,"Пол Зюсман","Венцислав Божилов",,хартия,624,мека,,"·········· Трилър",978-954-655-342-3,"Кралете на трилъра",,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-01-30T13:05:44+02:00,2018-01-30T14:17:46+02:00
17558,Легендородни,,,"Трейси Деон","Милена Илиева",,хартия,624,мека,"Градско фентъзи; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2796-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,"Hillary Wilson",,Silverkata,,2022-09-09T07:22:19+03:00,2022-09-09T07:33:51+03:00
1737,"Легион: На една ръка разстояние",,,"Брандън Сандерсън","Йоана Гацова",,хартия,162,мека,"Фентъзи; Градско фентъзи","·········· Фантастика",978-619-193-087-6,,"първо (не е указано)","Артлайн Студиос",2017,,"Мартина Попова",,,,"Ина Димитрова",,Epsilon,,2017-04-23T11:02:35+03:00,2023-03-06T20:14:08+02:00
15000,Лейс,,"книга втора","Шърли Конран",колектив,,хартия,462,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-111-5,,второ,"ИК „Бард“ ООД",2010,,,,,,,,Еми,,2021-04-11T16:30:06+03:00,2021-07-05T13:26:21+03:00
4755,Махабхарата,"Разказана от Кришна Дхарма",,"Вяса; Кришна Дхарма","Петя Манолова",,хартия,1062,твърда,"Епос; Митология; Свещен текст","···················· Митове, легенди, епос",978-619-90735-0-6,,първо,"Вита Рама ООД",2017,,"Климент Моллов",,,,"Giampaolo Tomassetti","Christopher Glenn",NomaD,,2018-02-24T23:44:12+02:00,2020-06-30T10:02:10+03:00
4410,Мимезис,"Изобразяването на действителността в западноевропейската литература",,"Ерих Ауербах","Жана Ценова",,хартия,562,твърда,,"···················· Литературознание",978-619-01-0096-6,,първо,Изток-Запад,2017,,"Георги Каприев",,,,,,pano,,2018-01-14T17:44:17+02:00,2022-07-28T10:07:20+03:00
10801,"Момичето с часовник вместо сърце",,,"Питър Суонсън","Юлия Бучкова-Малеева",,хартия,262,мека,"Криминална литература; Мистерия; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-28-1681-2,,първо,"Сиела Норма АД",2015,,"Надя Златкова",,,,"Дамян Дамянов",,sqnka,,2019-08-21T15:49:21+03:00,2023-04-30T17:39:09+03:00
8727,"Мопра; Орас",,,"Жорж Санд","Пенка Пройкова",,хартия,624,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1984,,"Албена Стамболова",,"Ясен Васев","Красимир Градев","Иван Асенов",,NMereva,,2019-01-31T15:31:01+02:00,2024-03-22T19:35:31+02:00
18536,"Мъртва като теб",,,"Питър Джеймс","Боряна Борисова",,хартия,624,мека,,"·········· Трилър",978-954-2928-45-4,"Световен бестселър",първо,"Pro Book",2013,,"Николина Петрова",,,,,,Еми,,2023-04-02T08:30:40+03:00,2023-04-02T08:43:42+03:00
12422,"Най-големите гафове в света на военното дело и на разузнаването",,,"Сол Дейвид; Полк. Джон Хюз-Уилсън","Галина Ангелова; Дмитрий Илов",,хартия,624,мека,"Военно дело","···················· История",954-91176-7-7,,първо,"ИК „АНИМАР“ ООД",2003,,"Стоян Георгиев",,,,"Владимир Марков",,vesi_libra,,2020-05-18T12:57:16+03:00,2023-07-16T10:12:22+03:00
6091,"Негодник по неволя",,,"Сара Маклейн","Юлияна Петрова",,хартия,362,мека,"Исторически роман; Любовен роман; Любов и романтика","·········· Любовни романи и повести",978-619-157-109-3,"Златни исторически любовни романи",първо,Ибис,2015,,,,,"Симеон Айтов",,,Silverkata,,2018-06-08T15:49:49+03:00,2020-08-18T17:56:05+03:00
14541,"Новият завет",,,,,,хартия,622,мека,,"···················· Религия",,,,"Британското и чуждестранно библейско дружество",1938,,,,,,,,Еми,Silverkata,2021-01-19T08:29:19+02:00,2021-03-12T13:03:27+02:00
1914,"Ново начало",,,"Кристен Ашли","Вера Паунова; Гергана Лабова",,хартия,624,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",478-619-157-175-8,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2016,,,,,"Симеон Айтов",,,analda,,2017-05-17T22:22:08+03:00,2022-05-28T09:36:44+03:00
8060,"Нощна сянка",,,"Дебора Харкнес","Елена Кодинова; Венцислав Божилов",,хартия,624,мека,,"···················· Фентъзи",978-954-655-386-7,,,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Еми,,2018-12-02T18:50:37+02:00,2018-12-02T20:06:02+02:00
7133,"Овчарчето Калитко",,,"Иван Хаджимарчев",,,хартия,624,твърда,"Детска литература","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",десето,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Методи Бежански",,"Иван Марков","Маргарита Воденичарова","Георги Недялков",,Karel,,2018-09-11T15:30:40+03:00,2018-09-11T16:16:32+03:00
6412,"Огненото слово",,,"Франческа Хейг","Майре Буюклиева",,хартия,462,твърда,,"·········· Фантастика",978-619-193-048-7,,първо,"Артлайн Студиос",2016,,"Мира Белчева",,,,"Стефан Вълканов",,Еми,,2018-07-02T22:26:15+03:00,2022-05-24T21:09:48+03:00
9957,"Отмъстена любов",,,"Дж. Р. Уорд","Надя Баева",,хартия,620,мека,,"···················· Фентъзи",978-619-157-019-5,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-06-01T22:59:33+03:00,2019-06-01T23:08:54+03:00
2797,"Отнесени от вихъра",,"том 2","Маргарет Мичъл","Надя Баева",,хартия,624,твърда,,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Стефан Десподов","Людмил Томов","Николай Пекарев",,vesi_libra,,2017-08-18T17:49:12+03:00,2020-09-18T10:09:49+03:00