id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4736,"Глутница ангели",,,"Джей Ръсел","Емилия Масларова",,хартия,336,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Ани Николова",,,,,,Еми,,2018-02-24T08:48:51+02:00,2019-11-23T15:49:30+02:00
3455,"Грешката на президента",,,"Фридрих Незнански","Марин Гинев",,хартия,384,мека,"Полицейско криминале","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1998,,,,,,,,Еми,,2017-10-23T21:23:56+03:00,2019-08-31T17:14:19+03:00
2363,Изборът,,,"Тес Геритсън","Веселин Лаптев",,хартия,320,мека,,"·········· Трилър",954-8192-04-7,"Избрани трилъри",първо,"ИК „КОМО“ ООД",1999,,"Ирина Грозданова",,,,"Борис Моралян",,Еми,,2017-06-22T12:15:25+03:00,2021-05-20T08:21:58+03:00
4754,"Оловния войник",,,"Дел Браун","Георги Стоянов",,хартия,352,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Еми,,2018-02-24T22:11:57+02:00,2021-09-30T11:57:34+03:00
3720,"Опасни муцуни",,,"Филип Шелби","Диана Кутева, Стамен Стойчев",,хартия,368,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Иво Тодоров",,,,,,Еми,,2017-11-19T18:31:56+02:00,2020-11-30T11:21:22+02:00
3348,"Плутоний за Исус",,,"Фридрих Незнански","Минка Златанова",,хартия,318,Мека,,"·········· Криминална проза",954-729-023-1,"Серия ЧЕНГЕ",Първо,"„Атика“, ЕТ „Ангел Ангелов“",1998,,,,,,"""Атика""",,Еми,,2017-10-11T21:12:32+03:00,2017-10-11T21:13:25+03:00
3203,"Под прикритие",,,"Харлан Коубън","Елена Чизмарова",,хартия,288,мека,,"·········· Криминална проза",954-729-030-4,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2017-09-27T12:22:03+03:00,2020-04-01T12:55:45+03:00
3721,"Последните шест милиона секунди",,,"Джон Бърдет","Иван Златарски",,хартия,384,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1998,,"Ани Николова",,,,,,Еми,,2017-11-19T19:26:49+02:00,2017-11-19T20:26:09+02:00
5128,"Проклятие от рая",,,"Кен Фолет","Огнян Алтънчев",,хартия,400,мека,,"·········· Трилър",954-459-562-7,"ТОП Трилър",първо,"ИК „Хермес“",1998,,"Антон Баев",,,,,,Еми,,2018-03-28T10:44:16+03:00,2022-09-30T14:33:48+03:00
4810,Професионалистът,,,"Джефри Арчър","Мария Ракъджиева",,хартия,318,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Еми,,2018-03-02T16:54:15+02:00,2021-10-08T07:28:59+03:00
3350,"Руската мафия","Най-опасният престъпен синдикат в света",,"Юрген Рот","Екатерина Войнова",,хартия,256,Мека,,"·········· Документална проза",954-729-012-6,Досие,Първо,„Атика“,1998,,,,,,"Йордан Панков, Маня Китова",,Еми,,2017-10-12T15:50:54+03:00,2018-10-10T15:08:05+03:00
4774,"Тотален контрол",,,"Дейвид Балдачи","Владимир Германов",,хартия,432,мека,,"·········· Трилър",954-8240-51-3,,първо,Обсидиан,1997,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2018-02-26T11:21:28+02:00,2018-02-26T11:31:48+02:00
