id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20231,"Момчетата на Ананси",,,"Нийл Геймън","Милена Илиева",,хартия,440,мека,"Градско фентъзи; Мистично фентъзи; Фентъзи","···················· Фентъзи",978-619-7736-11-3,,второ,"Издателство „Ерове“",2023,,"Севда Турмакова",,,,,,Silverkata,,2024-04-04T17:38:49+03:00,2024-04-04T17:54:45+03:00
18716,Мамник,,,"Васил Попов",,,хартия,670,"мека; твърда",,"···················· Българско фентъзи","978-619-7313-58-1; 978-619-7313-59-8",,първо,"Издателство Ерове ООД",2022,,"Тодор Станчев",,,,,,Еми,,2023-05-08T08:21:08+03:00,2023-05-08T08:33:34+03:00
20276,"Японски загадки",,,"Сергей Герджиков",,,хартия,382,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-619-7313-91-8,,второ,"„Ерове“ ООД",2023,,"Васил Койнарев",,,,"Juri Pozzi",,NEVIDIMIA,,2024-04-12T10:45:54+03:00,2024-04-12T11:04:56+03:00
20277,"Японски дневник","Дзен и приключенията на един гайджин",,"Сергей Герджиков",,,хартия,404,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-619-7313-90-1,,второ,"„Ерове“ ООД",2023,,"Васил Койнарев",,,,"Guitar photographer; Сергей Герджиков",,NEVIDIMIA,,2024-04-12T11:06:56+03:00,2024-04-12T11:20:11+03:00
20025,"Синята лагуна",,,"Хенри де Вер Стакпул","Ралица Додова",,хартия,264,мека,"Съвременен любовен роман; Приключенска литература","···················· Съвременни романи и повести",978-619-7736-63-2,,първо,"Издателство Ерове ООД",2023,,"Десислава Иванова",,,,,,Еми,,2024-02-24T17:53:37+02:00,2024-02-24T18:08:20+02:00
2152,"Дивашка жътва","Разказ за канибали, колониализъм и трагичната експедиция на Майкъл Рокфелер в търсене на примитивно изкуство",,"Карл Хофман","Йордан Тодоров",,хартия,328,мека,,"·········· Научнопопулярна литература",978-619-7313-00-0,,първо,"Издателство Ерове",2016,,"Диляна Георгиева; Иван Гуляшки",,,,,,ugaday,,2017-05-29T17:30:53+03:00,2018-01-21T18:20:28+02:00
20110,"Руски народни приказки, които не са за печат",,,"Александър Николаевич Афанасиев","Денис Коробко",,хартия,246,,"Традиционна словесност","·········· Фолклор",978-619-7313-53-6,Еросът,първо,Ерове,2022,,"Тодор Станчев",,,,"Виктория Видевска",,МБ-2005,,2024-03-10T01:00:14+02:00,2024-03-10T01:42:45+02:00
20132,"За живота в Германия. Без стрес",,,"Боряна Тодорова",,,цифров,,,,"···················· Мемоари",978-619-7313-47-5,,първо,Ерове,2022,,,,,,,,Silverkata,,2024-03-16T21:38:24+02:00,2024-03-16T21:41:47+02:00
