id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8815,"Белият хотел",,,"Д. М. Томас","Людмила Костова; Георги Рупчев",,хартия,296,мека,"Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-1973-8,,второ,"„Сиела Норма“ АД",2016,,"Милена Братованова",,"Стоян Атанасов",,,,NEVIDIMIA,,2019-02-08T08:43:13+02:00,2022-06-27T22:14:04+03:00
7131,"Библията на Дявола",,,"Рихард Дюбел","Людмила Костова",,хартия,664,мека,"Трилър; Исторически роман","·········· Исторически романи и повести",978-619-164-223-6,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2018-09-11T14:38:44+03:00,2018-09-11T14:45:47+03:00
14987,"Всяко решение си има проблем",,,"Керстин Гир","Людмила Костова",,хартия,264,мека,Чиклит,"·········· Любовни романи и повести",978-954-9321-14-2,,първо,"Издателство „Ибис“",2009,,"Валентина Бояджиева",,,"Симеон Айтов",,,Еми,,2021-04-11T09:43:32+03:00,2021-04-11T09:52:55+03:00
15951,"Град от пепел",,,"Касандра Клеър","Людмила Костова",,хартия,408,мека,,"···················· Фентъзи",978-954-9321-36-4,,"първо (допечатка)","Издателство Ибис","2010; 2016",,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2021-09-28T07:31:29+03:00,2022-02-22T21:39:31+02:00
15950,"Град от стъкло",,,"Касандра Клеър","Людмила Костова",,хартия,480,мека,,"···················· Фентъзи",978-954-9321-44-9,,"първо (допечатка)","Издателство Ибис","2010; 2017",,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2021-09-28T07:17:14+03:00,2022-02-22T21:40:21+02:00
3924,"Дамски вторници",,,"Моника Пец","Людмила Костова",,хартия,304,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8657-66-2,,първо,"Ентусиаст; Enthusiast",2012,,"Велислава Вълканова",,,,"Иво Рафаилов",,vesi_libra,,2017-12-06T10:37:43+02:00,2019-01-04T11:14:17+02:00
3686,"Една вечер в Париж",,,"Никола Баро","Людмила Костова",,хартия,272,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-164-130-7,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,,,vesi_libra,,2017-11-17T11:35:37+02:00,2017-11-17T11:35:37+02:00
16388,"Жената на моя живот",,,"Никола Баро","Людмила Костова",,хартия,136,мека,,,978-619-164-067-6,,първо,"Entusiast („Алто комюникейшънс енд пъблишинг“ ООД",2013,,"Велислава Вълканова",,,,"Щефан Хилден",,Еми,,2021-12-27T16:28:37+02:00,2021-12-27T16:36:44+02:00
6341,"Исус е влюбен в мен",,,"Давид Зафир","Людмила Костова",,хартия,260,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-9321-19-7,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-06-28T09:26:05+03:00,2019-07-14T12:27:57+03:00
3691,"Кафенето на малкото чудо",,,"Никола Баро","Людмила Костова",,хартия,248,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-164-246-5,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Александър Кирилов; Bedneyimages",,vesi_libra,,2017-11-17T12:04:20+02:00,2017-11-17T12:04:20+02:00
3904,"Лавандулови нощи",,,"Софи Берар","Людмила Костова",,хартия,288,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-2962-10-6,,първо,Апостроф,2012,,"Велислава Вълканова",,,,,,plqsak,,2017-12-04T19:15:57+02:00,2018-11-06T15:11:44+02:00
19851,"Мафията н@ майките",,,"Керстин Гир","Людмила Костова",,хартия,300,мека,,"···················· Съвременни романи и повести",978-619-157-051-5,,първо,"Издателство „Ибис“",2013,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2024-01-17T12:40:45+02:00,2024-01-17T12:50:14+02:00
2139,"Нашето лято",,,"Анете Хоберг","Людмила Костова",,хартия,280,мека,,"·········· Любовни романи и повести",978-619-164-177-2,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Фиделия Косева",,Еми,,2017-05-29T16:23:17+03:00,2021-10-23T11:25:54+03:00
3688,"Париж винаги си заслужава",,,"Никола Баро","Людмила Костова",,хартия,272,мека,"Любовен роман; Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-619-164-168-0,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,,,vesi_libra,,2017-11-17T11:44:28+02:00,2021-12-02T11:08:43+02:00
3380,"Приятели до смърт",,,"Неле Нойхаус","Людмила Костова",,хартия,392,мека,"Трилър; Криминална литература","·········· Криминална проза",978-619-164-195-6,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T11:37:58+03:00,2017-10-17T11:37:58+03:00
7390,"Родства по избор",,,"Йохан Волфганг фон Гьоте","Людмила Костова",,хартия,256,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",978-954-2962-60-1,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-10-05T11:20:46+03:00,2018-10-05T11:29:48+03:00
3923,"Седем дни сами",,,"Моника Пец","Людмила Костова",,хартия,312,мека,"Любовен роман","·········· Любовни романи и повести",978-619-164-069-0,,първо,"Ентусиаст; Enthusiast",2013,,"Велислава Вълканова",,,,"Барбара Тобен",,vesi_libra,,2017-12-06T10:30:07+02:00,2019-01-04T11:14:50+02:00
2117,"Убийството на мистериозната жена",,,"Неле Нойхаус","Людмила Костова",,хартия,384,мека,"Трилър; Криминална литература","·········· Криминална проза",978-619-164-128-4,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,Еми,,2017-05-29T15:00:18+03:00,2020-01-12T11:40:24+02:00
3690,"Ще ме намериш накрая на света",,,"Никола Баро","Людмила Костова",,хартия,192,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-164-225-0,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,,,vesi_libra,,2017-11-17T11:55:11+02:00,2017-11-17T11:55:11+02:00
