id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19678,"Бялата крепост",,,"Орхан Памук","Розия Самуилова",,хартия,224,мека,"Исторически роман","·········· Исторически романи и повести",954-9745-87-2,,първо,Еднорог,2005,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2023-11-25T22:02:34+02:00,2023-11-25T22:14:54+02:00
17619,"Пясък и пяна",,,"Халил Джубран","Мария Коева",,хартия,120,мека,"Мисли, афоризми, сентенции, максими; Притча; Философия","·········· Проза","954-597-249-1; 978-954-597-249-2","Библиотека „Лаври“",първо,ФАМА,2006,,"Игор Шемтов",,,"Олга Стоянова",,,Silverkata,,2022-09-16T23:19:34+03:00,2022-09-16T23:42:56+03:00
14769,"Приказки и басни от цял свят",,"книга 4",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и допълнено",Читанка,2021,,"Лина Бакалова",,,,,"Артър Дж. Гаскин; Артър Ракъм; Джон Д. Батен; Джон Тениъл; Джордж У. Худ; Елсуърт Янг; Иван Билибин; Какузо Фуджияма; Милдред Брайънт; Николас Витсен; Уолтър Крейн; Фредерик Ричардсън; Харисън Уиър; Хенри Джъстис Форд; Ърнест Гриест",Karel,,2021-03-08T21:29:05+02:00,2023-11-27T00:54:30+02:00
13854,"Бялата крепост",,,"Орхан Памук","Розия Самуилова",,хартия,224,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-026-2,,второ,Еднорог,2008,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2020-10-14T13:52:30+03:00,2023-11-25T22:01:19+02:00
13743,Чест,,,"Елиф Шафак","Емилия Л. Масларова",,хартия,432,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0756-1,,"първо; седма допечатка","Анишър (Егмонт България"" ЕАД)","2012; 2019",,"Виктория Иванова",,,,Shutterstock,,Еми,,2020-09-30T10:11:31+03:00,2020-10-01T19:24:11+03:00
12054,Чучулигата,,,"Решат Нури","Сюлейман Хафъзов",,хартия,368,мека,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Парашкев Парушев",,"Ясен Васев","Александър Димитров","Иван Тодоров",,Еми,,2020-03-13T12:47:44+02:00,2020-10-03T09:53:03+03:00
11720,"Дворецът на бълхите",,,"Елиф Шафак","Алена Караханова",,хартия,368,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0939-8,,"втора допечатка","Анишър (Егмонт България ЕАД)","2013; 2018",,"Петя Дочева",,,,Shutterstock,,Еми,,2020-01-27T09:34:11+02:00,2022-06-06T12:53:35+03:00
11681,"Приказки и басни от цял свят",,"книга 3",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца; Басня в стихове","···················· Приказки",,"Вълшебният кладенец","Второ преработено и допълнено",Читанка,2020,,"Лина Бакалова",,,,,"Алфред Уолтър Бейс; Валерий Каррик; Джон Бауър; Иван Билибин; Майло Уинтър; Н. В. Денисов; С. Малер; Уолтър Крейн; Х. Дж. Форд",Karel,,2020-01-20T00:02:21+02:00,2023-11-27T00:53:21+02:00
11411,Чучулигата,,,"Решат Нури","Сюлейман Хафъзов",,хартия,320,мека,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,четвърто,"Издателска къща Златорог",1991,,"Парашкев Парушев",,,"Йордан Зашев","Атанас Василев",,Еми,,2019-12-05T10:50:35+02:00,2020-06-04T19:49:56+03:00
10545,"Приказки и басни от цял свят",,"книга 1",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Българска приказка за деца; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и дъпълнено",Читанка,2019,,"Лина Бакалова",,,,,"Артър Ракъм; Робърт А. Бел; Елсуърт Янг; Х.   Дж. Форд; Е. Бойд Смит; Уолтър Крейн;   Какузо Фуджияма; Д. Мънро; Уолтър Паджет",Karel,,2019-07-20T00:37:53+03:00,2023-11-27T00:40:49+02:00
10489,"Книга за Иран","История на изкуството",,"Д-р Хабиболлах Аятоллахи","Диана Братоева",,хартия,476,мека,"Изкуство; Етнология; Археология; История; Културология","·········· Научнопопулярна литература",978-619-176-144-9,,,"ИК „Гутенберг“",2019,,"Ангел Орбецов",,,,"Нино Андреев",,debora,,2019-07-14T13:58:20+03:00,2019-07-14T15:58:57+03:00
10488,"Персийски думи в българския език",,,"Д-р Хаджар Фиюзи",,,хартия,112,мека,"Езикознание; Културология; Научна и образователна литература","···················· Литературознание",978-619-176-124-1,,трето,"ИК „Гутенберг“",2018,,"Иво Панов",,,,"Халил Дуралиев",,debora,,2019-07-14T13:56:14+03:00,2019-11-17T12:31:28+02:00
10356,"Молитва към морето",,,"Халед Хосейни","Любомир Николов",,хартия,48,твърда,"Интелектуална проза; Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-769-458-3,,първо,"ИК „Обсидиан“",2018,,,,,,,"Дан Уилямс",Silverkata,,2019-06-26T21:17:46+03:00,2019-07-18T11:18:36+03:00
10055,Любов,,,"Елиф Шафак","Емилия Л. Масларова",,хартия,384,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0501-7,,"четвърта допечатка","Егмонт България",2012,,"Вихра Василева",,,,,,Еми,,2019-06-04T21:36:53+03:00,2019-06-04T21:46:11+03:00
8393,"Средновековни източни поети",,,,"Йордан Милев","Йордан Милев",хартия,496,"твърда с обложка","Поезия; Източни лирически форми; Газела; Рубаи","·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Василка Хинкова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2019-01-02T01:28:40+02:00,2019-01-02T04:05:28+02:00
8086,"Хиляда и една нощ",,"том 2",,"Киряк Цонев; Славян Русчуклиев",,хартия,902,мека,"Приказна словесност; Приказки","···················· Древноизточна литература",954-528-439-0,"Световна класика. Приказки",първо,"Книгоиздателска къща „Труд“",2004,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2018-12-05T11:34:58+02:00,2018-12-05T11:54:27+02:00
8085,"Хиляда и една нощ",,"том 1",,"Киряк Цонев; Славян Русчуклиев",,хартия,892,мека,"Приказна словесност; Приказки","···················· Древноизточна литература",954-528-438-2,"Световна класика. Приказки",първо,"Книгоиздателска къща „Труд“",2004,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2018-12-05T11:34:25+02:00,2018-12-05T11:47:39+02:00
4904,"Пясък и пяна",,,"Халил Джубран","Мария Коева",,хартия,112,мека,"Мисли, афоризми, сентенции, максими; Притча; Философия","·········· Проза",978-954-597-450-2,"Библиотека „Лаври“",второ,Фама,2012,,,,,,"Халил Джубран",,Еми,,2018-03-09T19:43:10+02:00,2022-09-16T23:46:50+03:00
3611,"Копелето на Истанбул",,,"Елиф Шафак","Емилия Л. Масларова",,хартия,320,мека,"Исторически роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0648-9,,първо,"Егмонт България",2011,,"Виктория Иванова",,,,Shutterstock,,vesi_libra,,2017-11-10T10:37:17+02:00,2020-10-01T09:33:41+03:00
