id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19171,"Апартамент в Рим",,,"Пени Фийни","Мария Михайлова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-742-204-9,"Светът е за двама",първо,"Издателство „Слънце“",2014,,"Гергана Михайлова",,,,"Вихра Стоева",,Еми,,2023-08-18T10:05:22+03:00,2023-08-18T10:13:15+03:00
3729,"Всичко красиво започна после",,,"Саймън ван Буй","Мария Михайлова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-164-100-0,,първо,"Ентусиаст; Enthusiast",2014,,"Гергана Рачева",,,,"Иво Рафаилов",,vesi_libra,,2017-11-21T12:52:31+02:00,2017-11-21T12:52:31+02:00
5119,"Империя на светлината",,,"Ким Йонг-ха","Мария Михайлова",,хартия,368,мека,"Шпионски трилър","·········· Трилър",978-954-742-235-3,,първо,Слънце,2017,,,"Павел Талев",,,"Тина Кабакчиева",,dijon,,2018-03-27T14:42:54+03:00,2019-08-23T18:02:17+03:00
16128,"Кажи да","Една скептичка се помирява с брака",,"Елизабет Гилбърт","Мария Михайлова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-733-657-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2010,,"Надежда Розова",,,,"Виктор Паунов",,Еми,,2021-10-18T10:23:32+03:00,2021-10-18T10:30:15+03:00
13255,"Клуб Умбрийска вечеря",,,"Марлена де Бласи","Мария Михайлова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-742-216-2,"Пътувай и обичай",първо,"Издателство „Слънце“",2015,,"Йоана Йорданова",,,,"Кремена Петрова",,Еми,,2020-07-31T11:02:07+03:00,2020-07-31T11:15:59+03:00
8813,"Книжарница на колела",,,"Джени Колган","Мария Михайлова",,хартия,416,мека,,"···················· Съвременни романи и повести",978-954-742-227-8,"Пътувай и обичай",първо,Слънце,2016,,"Милка Рускова",,,,"Кремена Петрова",,Silverkata,,2019-02-08T08:03:37+02:00,2022-09-30T23:37:13+03:00
19425,"Мистерията „Миша“",,,"Робърт Лъдлъм; Джеймс Коб","Мария Михайлова",,хартия,432,мека,"Политически трилър","·········· Трилър",978-954-733-576-9,,,"ИК „Прозорец“ ЕООД",2008,,"Калоян Игнатовски",,,,"Веселин Цаков",,Еми,,2023-10-04T12:27:34+03:00,2023-10-04T12:37:20+03:00
8324,"Отвъд границите",,,"Елизабет Гилбърт","Мария Михайлова",,хартия,320,мека,"Съвременен роман (XXI век); Социален роман","···················· Съвременни романи и повести",978-954-733-691-9,Пътят,първо,"ИК „Прозорец“ ЕООД",2011,,"Петя Петкова",,,,"Виктор Паунов",,Еми,debora,2018-12-26T19:15:32+02:00,2021-10-06T16:09:18+03:00
14318,"Сватбени пчели",,,"Сара-Кейт Линч","Мария Михайлова",,хартия,352,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-742-207-0,"Пътувай и обичай",първо,"Издателство „Слънце“",2014,,"Гергана Михайлова",,,,"Вихра Стоева",,Еми,,2020-12-21T19:34:59+02:00,2022-07-28T09:56:27+03:00
14975,"Сякаш никога не се е случвало",,,"Емили Ейдриън","Мария Михайлова",,хартия,320,мека,,"···················· Романи и повести за деца",978-954-660-572-6,"мега исТИЙНско","първо (не е указано)","Издателска къща „Пан“",2015,"Юлия Спиридонова","Валери Манолов",,,,,,Еми,,2021-04-08T17:50:32+03:00,2021-04-08T18:01:03+03:00
15190,"Тайният живот на Шекспир",,,"Джъд Морган","Мария Михайлова",,хартия,432,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-433-2,"Избрано за вас",първо,"ИК „Унискорп“",2016,,"Нина Джумалийска",,,,"Мила Янева",,Regi,,2021-05-15T18:32:35+03:00,2022-07-13T16:56:18+03:00
5863,"Хиляда дни в Тоскана",,,"Марлена де Бласи","Мария Михайлова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-742-197-4,"Пътувай и обичай",първо,„Слънце“,2013,,"Йоана Йорданова",,,,"Кристина Тошева",,Еми,,2018-05-21T21:47:15+03:00,2018-05-21T22:01:17+03:00
343,"Яж, моли се и обичай",,,"Елизабет Гилбърт","Мария Михайлова",,хартия,448,мека,Мемоари,"···················· Съвременни романи и повести",978-954-733-557-8,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2008,,"Надежда Розова",,,,"Виктор Паунов",,dao,,2016-12-24T07:43:38+02:00,2021-10-18T10:31:07+03:00
