id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8398,"Алеята на светулките",,,"Кристин Хана","Силвия Желева",,хартия,480,мека,"Роман за съзряването; Съвременен любовен роман; Съвременен роман (ХXI век); Чиклит","···················· Съвременни романи и повести",978-954-.17-0288-8,,първо,"Издателство „Калпазанов“",2014,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-02T12:34:00+02:00,2022-09-20T20:20:17+03:00
17664,"Всичко, което правим за любовта",,,"Кристин Хана","Силвия Вангелова",,хартия,392,мека,,"·········· Любовни романи и повести",978-954-17-0247-5,"Избрани романи (Калпазанов)",първо,"Издателство „Калпазанов“",2008,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-09-25T10:32:44+03:00,2022-09-25T11:19:08+03:00
19481,"Завръщане в Аляска",,,"Кристин Хана","Боряна Даракчиева",,хартия,400,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-399-484-7,"Световни бестселъри",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-10-17T09:12:31+03:00,2023-10-17T09:21:16+03:00
15903,"Златната долина",,,"Кристин Хана","Пенка Стефанова; Благовеста Дончева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-186-9,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,"Виктория Петрова","Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2021-09-21T10:12:48+03:00,2021-09-21T10:18:27+03:00
8414,"Магическият час",,,"Кристин Хана","Силвия Вангелова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-17-0255-0,"Избрани романи (Калпазанов)",Първо,Kalpazanov,2009,,"Мая Арсенова",,"Никола Христов",,,,essen,,2019-01-03T17:45:13+02:00,2022-11-10T21:01:52+02:00
14022,"Между сестри",,,"Кристин Хана","Марияна Тушева",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0275-8,"Избрани романи (Калпазанов)",първо,Kalpazanov,2012,,"Мая Арсенова",,,"Никола Христов",,,Silverkata,,2020-11-08T08:50:34+02:00,2022-11-10T21:02:11+02:00
19590,"Отново у дома",,,"Кристин Хана","Христина Симеонова",,хартия,384,мека,,"·········· Любовни романи и повести",954-17-0215-5,"Избрани романи (Калпазанов)",първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-11-06T11:23:17+02:00,2023-11-06T11:34:01+02:00
17949,"Палитра от чувства",,,"Кристин Хана","Мария Савова",,хартия,264,мека,"Любовен роман","·········· Любовни романи и повести",978-954-17-0265-9,"Избрани романи (Калпазанов)","първо (не е указано)",Kalpazanov,2011,,"Мая Арсенова",,,"Никола Христов",,,Silverkata,,2022-11-10T20:43:40+02:00,2022-11-10T20:56:41+02:00
8388,"Рубинени залези",,,"Кристин Хана","Милена Стоичкова",,хартия,288,мека,,"·········· Любовни романи и повести",,,"първо (не е указано)","ИК „Ера“",2002,,"Светла Иванова",,,,,,Еми,,2019-01-01T19:21:34+02:00,2019-01-01T19:30:21+02:00
17677,Славея,,,"Кристин Хана","Диана Кутева",,хартия,472,мека,"Исторически роман","·········· Исторически романи и повести",978-619-157-184-0,,първо,"Издателство „Ибис“",2016,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2022-09-27T09:00:25+03:00,2022-09-27T09:11:32+03:00
13610,"Съдбовен път",,,"Кристин Хана","Тодор Стоянов",,хартия,428,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-319-6,"Незабравими истории",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-09-12T10:44:39+03:00,2020-09-18T21:42:00+03:00
