id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18399,"Краят на реката",,,"Нора Робъртс","Йорданка Пенкова",,хартия,448,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-101-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Еми,,2023-03-05T06:59:21+02:00,2023-03-05T07:08:09+02:00
2984,"Реката на раздялата",,,"Янко Станоев",,,хартия,136,мека,,"·········· Българска литература",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Весела Люцканова",,"Момчил Колчев","Таня Янчева","Юлия Иванова",,gogo_mir,,2017-09-06T20:19:27+03:00,2019-01-10T11:39:08+02:00
18066,"Реката на мрака",,,"Джеймс Грейди","Георги Димитров",,хартия,496,мека,"Политически трилър; Шпионски трилър","·········· Трилър",954-701-024-7,"Автори на бестселъри","първо (не е указано)","Издателска къща „Компас“",1997,,"Любен Любенов",,,,,,Еми,,2022-12-02T10:59:46+02:00,2022-12-02T11:21:13+02:00
6161,"Камъчета от реката",,,"Христо Медникаров",,,хартия,194,мека,,"·········· Българска литература",978-954-92002-5-6,,първо,"Народна библиотека „П. Р. Славейков“",2010,,"Валентина Иванова",,,,"проф. Никола Николов",,vesi_libra,,2018-06-13T11:34:12+03:00,2018-06-13T11:53:28+03:00
6929,"Бреговете на реката",,,"Атанас Наковски",,,хартия,196,"твърда с обложка","Българска фантастика","···················· Съвременни български романи и повести",,,първо,"Държавно издателство — Варна",1971,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов","Кирил Гюлеметов",,vesi_libra,,2018-08-17T13:39:45+03:00,2018-12-07T20:25:12+02:00
4688,"Реката на рая",,,"Хосе Мария Мерино","Румен Руменов",,хартия,320,мека,," Художествена литература",978-619-161-081-5,,първо,"ИК „Персей“",2016,,"Пламен Тотев",,,,"Стефан Тотев",,Еми,,2018-02-19T16:09:57+02:00,2024-05-17T19:54:48+03:00
5971,"Реката на живота",,,"А. И. Куприн","Лиляна Минкова; Дора Метева; Лиляна Ацева",,хартия,324,твърда,"Класическа проза (XX век)","·········· Сборници с разнообразно съдържание",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Люба Мутафова",,"Георги Недялков","Гергина Григорова","Владимир Коновалов",,Karel,,2018-05-31T01:47:16+03:00,2018-05-31T02:52:30+03:00
15203,"Реката на мъртвите; Безименният убиец",,,"Франк де Лорка; А. Ф. Морланд","Боян Янев",,хартия,132,мека,,"···················· Хорър",,"Библиотека „Приключения“",,"Литературно приложение на криминалния дайджест „Хикс“",1992,,,,,,"Веселин Павлов",,Еми,,2021-05-18T07:40:40+03:00,2021-05-18T10:08:46+03:00
12927,"Шато край реката",,,"Клое Дювал","Радка Митова",,хартия,424,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-771-414-4,,първо,"Издателска къща Кръгозор",2019,,"Надя Калъчева",,,"Ангел Петров",,,Еми,,2020-06-23T08:49:03+03:00,2024-02-29T12:46:38+02:00
5773,"Отвъд реката, сред дърветата",,,"Ърнест Хемингуей","Стоянка Сербезова",,хартия,214,мека,"Съвременен роман (XX век); Военна проза","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Жана Моллова","Йордан Костурков","Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2018-05-12T17:39:06+03:00,2018-05-25T03:55:17+03:00
5268,"При извора на реката",,,"Джеймс Оливър Кърууд","(не е указано)",,хартия,136,мека,"Приключенска литература","···················· Романи и повести за деца",,,второ,Юнион,1991,,"Цонка Александрова",,,"Милтен Костов","Маня Вапцарова",,Karel,,2018-04-06T18:32:48+03:00,2018-04-06T21:18:47+03:00
8853,"Реката знае",,,"Аманда Куик","Нина Рашкова",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-409-340-2,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2014,,"Лилия Анастасова",,,,,,debora,,2019-02-10T18:30:48+02:00,2021-09-22T17:04:28+03:00
15515,"Реката на времето","Сборник преводи на руски поети XVIII-XIX век",,"Гавриил Романович Державин; Александър Сергеевич Пушкин; Николай Василевич Гогол; Михаил Юриевич Лермонтов","Мария Шандуркова","Мария Шандуркова",хартия,144,мека,,"···················· Класическа поезия",978-954-795-546-2,,първо,"Издателска къща „Жажда“",2020,,"Мария Шандуркова",,,"Теодора Суванкова",,,zelenkroki,,2021-07-15T04:28:03+03:00,2021-10-02T08:57:31+03:00
7137,Реката,,,"Дико Фучеджиев",,,хартия,344,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,второ,"Български писател",1977,,"Теодора Димитриева",,"Елена Маринчева","Лиляна Диева","Божидар Икономов",,Karel,,2018-09-12T03:37:27+03:00,2018-09-12T04:05:25+03:00
9467,"Запали реката",,,"Джон Вердън","Елена Павлова",,хартия,512,мека,,"·········· Трилър",978-619-151-458-8,"Хит Трилър",първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2019-04-22T22:24:23+03:00,2020-05-15T15:13:40+03:00
