id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
331,"Бог пътува винаги инкогнито",,,"Лоран Гунел","Георги Ангелов; Станимир Делчев; Румяна Маркова",,хартия,360,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-529-771-7,"Духовност и самоусъвършенстване",първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,ventcis,,2016-12-23T11:46:59+02:00,2017-07-09T13:09:54+03:00
724,"Боговете на вината",,,"Майкъл Конъли","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-655-458-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,ventcis,,2017-01-14T10:39:52+02:00,2019-03-13T07:05:29+02:00
16829,"В любовта винаги става така",,,"Диего Галдино","Теодора Любомирова Голиванова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-771-420-5,,първо,"ИК „Кръгозор“",2019,,"Надя Калъчева",,,"Ангел Петров",,,Silverkata,,2022-03-16T09:20:31+02:00,2022-03-16T09:30:21+02:00
11466,Вина,,,"Джон Лескроарт","Милена Кардалева; Деян Енев",,хартия,544,мека,"Съдебен трилър","·········· Трилър",954-8453-27-4,"Съдебен трилър",първо,"Издателство Весела Люцканова",1999,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2019-12-12T16:05:59+02:00,2021-04-08T18:47:44+03:00
2991,"Вина за невинните",,,"Весела Люцканова",,,хартия,184,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1986,,"Благовеста Касабова",,"Момчил Колчев","Елена Млечевска","Стоян Христов",,gogo_mir,,2017-09-07T05:49:26+03:00,2020-09-07T09:52:01+03:00
16425,Винаги,,,"Сара Джио","Стоянка Карачанова",,хартия,320,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-26-1893-5,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-01-01T17:27:37+02:00,2022-01-01T17:34:30+02:00
798,"Винаги двамата",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,472,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-411-6,,"първо (не е указано)",ЕРА,2016,,"Лилия Анастасова",,,,,,Еми,,2017-01-20T15:07:26+02:00,2022-03-31T10:44:53+03:00
12407,"Винаги заедно",,,"О. Хавкин","Г. Константинов",,хартия,248,твърда,,"···················· Романи и повести за деца",,,"първо (не е указано)","Народна младеж",1951,,"Г. Попдимитрова",,,"А. Ковачева","Вл. Коренев",,Еми,,2020-05-17T17:37:08+03:00,2020-05-17T17:44:26+03:00
14459,"Винаги има решение",,,"Мари Форлео","Александра Цанкова",,хартия,336,мека,,"···················· Приложна психология",978-619-91761-0-8,,,"„Лайфтайм Пъблишинг“ ЕООД",2020,"Радка Бояджиева",,,,,,,Йонико,,2021-01-12T13:13:06+02:00,2021-01-12T13:54:31+02:00
18353,"Винаги на върха",,,"Барбара Тейлър Брадфорд","Иванка Томова",,хартия,416,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-03-0087-8,,"второ (не е указано)","ИК „БАРД“ ООД",2021,,,,,,,,Silverkata,,2023-02-25T16:38:04+02:00,2023-02-26T10:07:10+02:00
4837,"Винаги тя","Мерил Стрийп",,"Майкъл Шулман","Ралица Ботева",,хартия,304,мека,,"···················· Биографии и автобиографии",978-954-655-700-1,,1,"ИК „Бард“",2016,,"Евгения Мирева",,,,,,vog,,2018-03-04T17:21:01+02:00,2018-03-04T19:05:35+02:00
9463,"Винаги шик","Тайните на французойките за вечна красота, стил и бояние",,"Тиш Джет","Весела Ангелова",,хартия,224,мека,,"·········· Научнопопулярна литература",978-954-655-540-3,"Научнопопулярна литература",,"ИК „Бард“ ООД",2014,,"Анна Балева",,,,,,Еми,,2019-04-22T13:02:05+03:00,2019-04-22T13:12:47+03:00
19177,"Винаги ще има Коледа",,,"Джени Хейл","Мария Петрова Демирева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1859-1,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2023-08-20T08:09:28+03:00,2023-08-20T08:17:03+03:00
19006,"Вината в нашите звезди",,,"Джон Грийн","Анна Стоева",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-27-0826-1,,"първо (не е указано)","„Егмонт България“",2012,,"Виктория Бешлийска",,,,,,Еми,,2023-07-09T17:12:55+03:00,2023-07-09T17:26:52+03:00
14824,"Вината на ябълката",,,"Джем Селджен","Паулина Матеева",,хартия,320,мека,,"·········· Криминална проза",978-954-528-952-1,,първо,"Книгоиздателска къща „Труд“",2010,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,Еми,,2021-03-16T10:54:30+02:00,2023-10-24T11:05:36+03:00
19863,"Вината, която носим",,,"Микаел Юрт; Ханс Русенфелт","Анелия Петрунова",,хартия,360,мека,,"·········· Криминална проза",978-954-389-761-2,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2023,,"Евгения Мирева",,,,,,Silverkata,,2024-01-22T08:52:03+02:00,2024-01-26T20:12:11+02:00
15800,"Голямата новина",,,"Сандра Браун","Пенка Стефанова",,хартия,176,мека,,"·········· Любовни романи и повести",954-459-337-3,"Колекция „Сандра Браун“",първо,"Издателска къща „Хермес“",1996,,"Валентин Георгиев",,,,,,Еми,,2021-08-30T06:15:08+03:00,2021-08-30T06:22:57+03:00
6931,Завинаги,,,"Маги Стийвотър","Александър Димитров Бакалов",,хартия,360,мека,"градско фентъзи","···················· Фентъзи",978-954-771-262-1,,първо,"ИК „Кръгозор“",2011,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2018-08-17T15:53:05+03:00,2019-02-23T11:47:06+02:00
16838,Завинаги,,,"Тереза Уиър","Пенка Стефанова",,хартия,240,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-459-622-4,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Венера Атанасова",,,,"Георги Станков",,Silverkata,,2022-03-16T15:55:01+02:00,2022-03-17T11:15:28+02:00
9428,"Завинаги мое момиче",,,"Хайди Маклоклин","Ирина Ценкова",,хартия,228,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-292-2,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслива Колева",,,"Симеон Айтов",,,sqnka,,2019-04-17T19:39:03+03:00,2023-04-30T17:28:47+03:00
17926,"Завинаги ти",,,"Стефана Белковска",,,хартия,324,мека,"Любовен роман","···················· Съвременни български романи и повести",978-619-191-758-7,,четвърто,"„Арт Етърнал Синема“ ООД",2022,,"Петя Димитрова",,,,,,Regi,,2022-11-06T15:11:29+02:00,2022-11-06T15:30:58+02:00
5855,"Зелените очи на Малвина",,,"Марчело Вентури","Петър Драгоев",,хартия,160,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека за работника",,Профиздат,1969,,,,"Стефан Пенчев","Катя Куюмджиева","Любен Зидаров",,Karel,,2018-05-21T01:27:41+03:00,2018-05-22T00:37:27+03:00
3206,"Изгубена завинаги",,,"Харлан Коубън","Мария Донева",,хартия,304,мека,,"·········· Трилър",978-954-529-798-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2017-09-27T13:00:11+03:00,2021-07-27T16:32:07+03:00
8900,"Изгубени завинаги",,,"Сюзан Бет Пфефър","Мартин Янков",,хартия,316,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-157-145-1,,първо,Ибис,2015,,,,,"Симеон Айтов",Depositphotos,,Еми,,2019-02-14T07:44:21+02:00,2021-11-28T11:20:01+02:00
5526,"Истината за завинаги",,,"Сара Десен","Мартин Янков",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-27-1214-5,,,"Егмонт България ЕАД",2014,,,,,,,,Еми,,2018-04-20T10:34:42+03:00,2021-02-16T14:39:05+02:00
2275,"История на света в 10 ½ глави",,,"Джулиан Барнс","Димитрина Кондева; Зорница Димова",,хартия,344,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8240-90-4,,Първо,"ИК „Обсидиан“",2001,,"Зорница Димова; Димитрина Кондева",,,"Людмил Томов","Тим Грейвсток",,NomaD,,2017-06-10T16:38:02+03:00,2019-01-31T19:36:31+02:00
15512,"Казабланка завинаги","А времето отлита…",,"Майкъл Уолш","Корнелия Стефанова Великова-Дарева",,хартия,368,мека,,"·········· Любовни романи и повести",954-735-021-8,,първо,"Издателство „Мойри“",1999,,"Петя Колева",,,"Божидар Методиев","Любомир Бориславов Пенов",,Еми,,2021-07-14T08:48:58+03:00,2021-07-14T08:56:54+03:00
15,"Как да откажем цигарите завинаги, без да напълнеем",,,"Пол Маккена","Юлия Малеева",,хартия,144,мека,,"···················· Здраве и алтернативна медицина",978-954-685-768-2,,първо,"СофтПрес"" ООД",2009,,"Слави Димов",,,,,,vog,,2015-03-27T16:54:24+02:00,2019-11-09T19:25:54+02:00
3619,"Как да отслабнем завинаги","Трайно отслабване на 4 етапа",,"Д-р Пиер Дюкан","Росица Ташева",,хартия,208,мека,,"···················· Медицина","954-529-440-x; 978-954-529-440-2",,първо,"ИК „Колибри“",2006,,,,,,"Стефан Касъров",,hammster,,2017-11-10T21:57:02+02:00,2017-11-10T22:49:57+02:00
12044,Лавина,,,"Блага Димитрова",,,хартия,344,мека,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"второ (не е указано)","Български писател",1977,,"Теодора Димитрова",,"Стефан Груев","Любен Петров","Стоян Желязков",,Еми,Silverkata,2020-03-12T14:41:02+02:00,2020-03-22T17:48:33+02:00
4376,Лавина,,,"Блага Димитрова",,,хартия,382,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",84-9819-116-5,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,,,Еми,,2018-01-11T09:11:54+02:00,2020-03-12T14:45:28+02:00
19681,Лавина,,,"Блага Димитрова",,,хартия,344,"мека със сгъвка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-26-1405-0,,седмо,"Издателска къща „Хермес“","2014; 2021",,,,,,"Тодор Михайлов Славчев (фотопортрет на автора)",,Еми,,2023-11-27T13:05:41+02:00,2023-11-27T14:19:55+02:00
16123,Лавина,,,"Блага Димитрова",,,хартия,320,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"първо (не е указано)","Издателство „Христо Г. Данов“",1971,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Владо Паскалев",,Еми,,2021-10-18T06:24:20+03:00,2021-10-18T06:31:35+03:00
7293,Лавината,,,"Макс фон дер Грюн","Емилия Драганова",,хартия,224,мека,,"·········· Криминална проза",,,първо,"Народна култура",1988,,"София Тоцева",,"Стефан Десподов","Ставри Захариев","Григор Ангелов",,Еми,vesi_libra,2018-09-26T10:48:14+03:00,2018-10-08T14:42:19+03:00
18568,"Лидерите винаги обядват последни",,,"Саймън Синек","Никола Николов Тодоров",,хартия,352,мека,,"···················· Приложна психология",978-954-771-404-5,,първо,"Издателска къща „Кръгозор“",2018,,"Светла Маринова",,,"Ангел Петров",,,Еми,,2023-04-09T08:18:47+03:00,2023-04-09T08:36:04+03:00
5418,"Любов завинаги",,,"Мегън Даниел","Надежда Гаврилова",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",954-17-0024-1,"Време за любов",,"ИК „Калпазанов“",1994,,"Весела Прошкова",,,,,,vesi_libra,,2018-04-13T11:13:25+03:00,2018-04-13T11:21:00+03:00
15914,"Любов завинаги",,,"Дороти Гарлок","Алекси Георгиев",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-074-9,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,"Георги Станков",,Еми,,2021-09-23T05:45:52+03:00,2021-09-23T05:59:02+03:00
14970,"Миг преди винаги",,,"Джесика Редмерски","Павел Талев",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-28-1654-6,,първо,"Сиела Норма АД",2015,,"Милена Калчева",,,,,,Еми,,2021-04-08T13:07:59+03:00,2021-04-08T13:31:20+03:00
20243,"Морска раковина",,,"Луиза Георгиева Сотирова",,,хартия,96,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)",,"1996 (не е указана)",,,,,,,,Еми,,2024-04-05T15:01:22+03:00,2024-04-05T15:03:52+03:00
6208,"Мъглявината Андромеда",,,"Иван Ефремов","Николай Кетибов",,хартия,344,твърда,"Научна фантастика; Утопия; Съвременна проза (XX век)","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1960,,,,,,"Атанас Пацев",,Karel,,2018-06-17T18:06:10+03:00,2023-10-20T09:48:15+03:00
18826,"Направени от вина",,,"Йоанна Елми",,,хартия,328,мека,,"···················· Съвременни български романи и повести",978-619-186-684-7,,първо,"Издателство „Жанет 45“",2021,,"Георги Господинов",,,,"Люба Халева",,Еми,,2023-06-02T09:01:06+03:00,2023-06-02T09:08:03+03:00
16698,"Небето винаги е там",,,"Ричард Бах","Ружа Мускурова",,хартия,296,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8608-38-3,"Серия „Енигма“",първо,"ИК Епсилон",2003,,,,,,"Яна Левиева",,Еми,,2022-02-23T11:24:07+02:00,2022-02-23T11:36:19+02:00
17302,"Никой от нас не умира завинаги","Прераждане. Повторен живот. Безсмъртие",,"д-р Николай Витанов",,,хартия,44,мека,,"···················· Езотерика и астрология",,"Великите загадки",,"„Сиком 22“",1991,,"Зефира Иванчева; Цветанка Цветкова",,"Александър Ковачев","Александър Ковачев",,,Еми,,2022-07-19T15:25:52+03:00,2022-07-19T15:29:56+03:00
19525,"Нощи завинаги",,,"Нора Робъртс","Даниела Кьорчева",,хартия,544,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Анелия Христова",,,,,,Еми,,2023-10-23T09:22:12+03:00,2023-10-23T11:04:38+03:00
3688,"Париж винаги си заслужава",,,"Никола Баро","Людмила Костова",,хартия,272,мека,"Любовен роман; Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-619-164-168-0,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,,,vesi_libra,,2017-11-17T11:44:28+02:00,2021-12-02T11:08:43+02:00
20086,"Париж завинаги","Нови разкази",,"Рей Бредбъри","Венцислав Божилов",,хартия,176,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",978-954-655-021-7,,първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,Еми,,2024-03-05T12:42:47+02:00,2024-03-06T10:17:11+02:00
18467,"Почти завинаги",,,"Линда Хауърд","Цветана Генчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-732-063-7,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2005,,"Теодора Давидова",,,,,,Еми,,2023-03-19T08:10:22+02:00,2023-03-19T08:15:53+02:00
3088,"Пощальонът винаги звъни два пъти",,,"Джеймс М. Кейн","Гергана Дечева",,хартия,152,Мека,"Черен роман","·········· Криминална проза",978-954-390-083-1,,Първо,"SKYPRINT 04",2012,,"Ира Коловска",,,,,,ventcis,,2017-09-12T21:04:33+03:00,2018-06-01T09:07:37+03:00
14665,"Пощальонът звъни винаги два пъти",,,"Джеймс М. Кейн","Жечка Георгиева",,хартия,144,мека,"Съвременен роман (XX век); Черен роман","·········· Криминална проза",954-529-027-7,,първо,"ИК „Колибри“",1994,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2021-02-27T09:10:44+02:00,2021-02-27T09:21:42+02:00
2266,"Прекрасната свинарка","или Спомените на стопанската съветница Мина Карлсон-Кананен",,"Марти Ларни","Светослав Колев",,хартия,184,мека,"Сатиричен роман; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",,,второ,"Издателство „Христо Г. Данов“",1981,,,,"Веселин Христов","Найден Русинов","Никола Марков",,analda,,2017-06-09T19:13:53+03:00,2020-06-03T16:07:10+03:00
3198,"Приятели завинаги",,,"Даниел Стийл","Цветана Генчева",,хартия,320,Мека,,"·········· Любовни романи и повести",978-954-655-395-9,,Първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2017-09-25T21:43:55+03:00,2019-03-02T09:27:35+02:00
19730,"Произшествие във винарната",,,"М. Л. Лонгуърт","Росица Тодорова",,хартия,288,мека,,"·········· Криминална проза",978-954-389-566-3,,"първо (не е указано)","Издателство ЕРА",2019,,"Лилия Анастасова",,,,,,Silverkata,,2023-12-08T22:22:59+02:00,2024-02-19T13:50:45+02:00
4444,"Рана завинаги",,,"Славчо Хубенов",,,хартия,164,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1991,,"Бойко Беленски",,"Гичо Гичев","Цветанка Николова","Димитър Трендафилов",,gogo_mir,,2018-01-17T09:10:13+02:00,2018-01-17T09:10:13+02:00
9580,"С обич, завинаги, Лара Джийн",,,"Джени Хан","Силвия Желева",,хартия,280,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-244-1,"Ибис teen","първо (не е указано)",Ибис,2018,,"Любка Йосифова",,,"Симеон Айтов","Douglas Lyle Thompson",,sqnka,,2019-05-04T14:49:27+03:00,2019-07-14T12:37:47+03:00
11078,"Сега и завинаги",,,"Сара Джоузеф","Силвияна Златева",,хартия,208,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-492-038-2,,първо,"ИК „Нов Златорог“",1993,,"Кирил Кадийски",,,,"Иван Димитров",,Еми,,2019-10-03T12:08:41+03:00,2019-11-14T06:47:41+02:00
3191,"Сега и завинаги",,,"Даниел Стийл","Екатерина Ялнъзова",,хартия,432,мека,,"·········· Любовни романи и повести",954-8181-42-8,"Романите на Розата",,"ИК „Компас“",1994,,"Любен Иванов",,,,"Величко Пиер Николов",,Еми,,2017-09-25T12:35:42+03:00,2019-07-19T10:06:02+03:00
18890,"Сега и завинаги",,,"Нора Робъртс","Таня Виронова",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-007-6,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-06-14T12:59:17+03:00,2023-06-20T15:36:00+03:00
17904,"Сега и завинаги",,,"Нора Робъртс","Илвана Иванова Гарабедян",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1121-9,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-11-01T09:19:16+02:00,2022-11-01T09:26:19+02:00
2284,"Твърде далеч: Завинаги",,,"Аби Глайнс","Гергана Дечева",,хартия,264,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1703-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Ваня Петкова",,,,Shutterstock,,Еми,,2017-06-12T21:34:38+03:00,2021-11-03T23:04:18+02:00
8825,"Тина и половина","Как се става яко гадже",,Юлка,,,хартия,208,мека,"Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни български романи и повести",954-711-187-7,,първо,"ИК Кръгозор",2009,,"Стефка Ангелова",,,"Ангел Йорданов",,,Еми,debora,2019-02-08T14:06:55+02:00,2019-02-16T12:17:53+02:00
3966,"Тъмната половина",,,"Стивън Кинг","Александра Главанакова",,хартия,480,мека,,"···················· Хорър",954-409-082-7,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,Еми,,2017-12-11T11:53:58+02:00,2020-04-01T11:46:00+03:00
17340,"Тя винаги се завръща",,,"Джонатан Баркър","Сибин Майналовски",,хартия,288,мека,"Фентъзи; Свръхестествен трилър; Свръхестествено; Мистерия","···················· Хорър",978-954-409-442-3,,"първо (не е указано)","ИК „Плеяда“",2021,,"Светла Иванова",,,,,,sqnka,,2022-07-29T14:35:38+03:00,2022-07-29T15:02:45+03:00
2156,"Училището свърши — завинаги",,,"Джеймс Патерсън","Александър Маринов",,хартия,384,мека,,"···················· Фентъзи",978-954-27-1201-5,"Максимум Райд",първо,"Егмонт България",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T18:54:45+03:00,2020-01-03T20:21:54+02:00
1547,"Хората, които са винаги с мен",,,"Нарине Абгарян","Емилия Л. Масларова",,хартия,276,мека,,"···················· Съвременни романи и повести",978-619-7055-34-4,,,"Издателство „Лабиринт“",2017,,"Слава Александрова",,,,"Иван Масларов",,ugaday,,2017-03-27T15:13:12+03:00,2017-03-28T18:06:14+03:00
19133,"Четиринайсет ванилии и половина",,,"Катя Антонова",,,хартия,144,мека,,"·········· Детска литература",978-619-7131-41-3,,,"Издателство „Рибка“",2018,,"Габриела Кожухарова",,,,,"Мила Лозанова",Еми,,2023-08-08T09:13:23+03:00,2023-08-08T09:19:22+03:00
9966,"Щастливи завинаги",,,"Нора Робъртс","Илвана Гарабедян",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1030-4,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,sqnka,2019-06-02T11:57:53+03:00,2020-04-01T13:21:29+03:00
19827,"Ще избием половината човечество и ще побързаме!","Планът на „елита“ да се освободи от „некачествените народи“ чрез болести и епидемии. Останалите ще доживеят зелено-социалистическия „Нов световен ред“!",,"Айлин Деролф; Ян ван Хелсинг","Георги Кайтазов",,хартия,312,мека,"Мистерия; Социология; Документална проза","···················· Политология",978-954-2902-96-6,,първо,"Издателство „Дилок“",2022,,"Борислава Личева",,,,"Вяра Петкова",,Еми,,2024-01-06T12:08:10+02:00,2024-01-06T13:29:18+02:00
