id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19579,"Златната верига","Разкази; Ранчото „Каменният стълб“","том 2","Александър Грин","Лилия Илиева; Атанас Далчев; Елка Халджиева","Жела Георгиева",хартия,368,твърда,"Детска и юношеска литература","·········· Детска литература",,"Александър Грин. Избрани произведения в четири тома",,"Държавно издателство „Отечество“",1984,,"Жела Георгиева",,"Борис Бранков","Иван Андреев","Петър Терзиев",,Еми,,2023-11-03T09:06:13+02:00,2023-11-03T09:18:16+02:00
11645,"Унгарски фантастични разкази",,,,"Христо Боевски; Дора Солакова; Живко Ангелов; Ирена Сокерова","Петер Куцка; Георги Крумов",хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1983,,"Станимира Тенева",,"Борис Бранков","Петър Балавесов","Петър Терзиев",,Еми,,2020-01-16T12:47:30+02:00,2021-06-29T08:20:11+03:00
7932,"Бялата ръкавица",,,"Майн Рид","Жени Божилова",,хартия,496,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,трето,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Борис Бранков","Георги Нецов","Петър Терзиев",,Karel,,2018-11-20T23:26:34+02:00,2018-11-21T00:17:44+02:00
6333,"Избрани произведения в десет тома","От Земята до Луната; Около Луната","том 2","Жул Верн","Димитър Симидов; Хенри Левенсон","Добринка Савова-Габровска",хартия,280,твърда,"Научна фантастика; Приключенска литература","···················· Научна фантастика","954-419-004-X (многотомно); 954-419-006-6",,,"Държавно издателство „Отечество“",1992,,,"Добринка Савова-Габровска","Васил Миовски","Костадинка Апостолова","Петър Терзиев","Петър Терзиев",Karel,,2018-06-27T22:03:19+03:00,2023-09-30T02:33:42+03:00
6332,"Избрани произведения в десет тома","Пет седмици в балон; Пътешествие до центъра на Земята","том 1","Жул Верн","Йордан Павлов; Кирил Тодоров","Добринка Савова-Габровска",хартия,352,твърда,"Научна фантастика; Приключенска литература","·········· Приключенска литература","954-419-004-X (многотомно); 954-419-005-8",,,"Държавно издателство „Отечество“",1992,,,"Добринка Савова-Габровска","Васил Миовски","Костадинка Апостолова","Петър Терзиев","Петър Терзиев",Karel,,2018-06-27T22:00:27+03:00,2023-09-30T01:41:05+03:00
6233,"Бягаща по вълните","Разкази;  Бягаща по вълните",,"Александър Грин","Лилия Илиева; Атанас Далчев; Елка Хаджиева; Силвия Борисова","Жела Георгиева",хартия,344,твърда,"Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Александър Грин; Избрани произведения в четири тома",,"Държавно издателство „Отечество“",1985,,"Жела Георгиева",,"Борис Бранков","Иван Андреев","Петър Терзиев",,Karel,,2018-06-20T16:47:16+03:00,2018-06-29T19:35:49+03:00
6230,"Коменданта на пристанището","Разкази; Път за никъде; Автобиографична повест",,"Александър Грин","Елка Хаджиева; Лилия Илиева; Силвия Борисова","Жела Георгиева",хартия,376,твърда,"Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Александър Грин. Избрани произведения в четири тома",,"Държавно издателство „Отечество“",1985,,"Жела Георгиева",,"Борис Бранков","Иван Андреев","Петър Терзиев",,Karel,,2018-06-19T22:32:07+03:00,2018-06-20T19:41:00+03:00
5993,"Странноприемницата в Шпесарт",,,"Вилхелм Хауф","Димитър Стоевски",,хартия,216,мека,"Чуждестранна приказка за деца; Вълшебна приказка","···················· Приказки",,,първо,"Издателство „Отечество“",1983,,"Любомира Въжарова","Огняна Иванова","Йова Чолакова","Георги Нецов","Петър Терзиев",,Karel,,2018-06-01T12:36:20+03:00,2024-03-14T04:03:01+02:00
5768,"Морякът на кон","Животът на Джек Лондон",,"Ървинг Стоун","М. Василев",,хартия,280,"твърда с обложка","Биографичен роман; Биография; Реалистичен роман; Съвременен роман (XX век)","···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1986,,"Гочо Чакалов",,"Борис Бранков","Спас Спасов","Петър Терзиев",,Karel,,2018-05-12T13:43:59+03:00,2024-05-13T00:11:37+03:00
1704,"Историята на говорещото столче",,,"Миоко Мацутани","Нели Чалъкова",,хартия,112,,,,,,,"Държавно издателство „Отечество“",1985,,,"Лилия Рачева","Йова Чолакова","Костадинка Апостолова","Петър Терзиев",,taliezin,,2017-04-17T14:50:22+03:00,2019-08-21T13:18:01+03:00
1603,"Книга за моя приятел",,,"Анатол Франс","Пенка Пройкова, Ангелина Терзиева",,хартия,,Твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",,"Държавно издателство „Отечество“",1982,,,"Лилия Рачева","Йова Чолакова","Методи Андреев","Петър Терзиев",,Еми,,2017-04-06T14:59:47+03:00,2021-04-02T16:49:26+03:00
435,"Момиченцето от Земята",,,"Кир Буличов","Мая Халачева",,хартия,408,мека,"Научна фантастика; Детска и юношеска литература","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Елена Коларова",,"Венелин Вълканов","Петър Балавесов","Петър Терзиев",,ugaday,,2017-01-01T21:01:39+02:00,2021-06-30T08:32:05+03:00
