id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1288,"Зад японската маска",,,"Николай Федоренко","Бойка Николова",,хартия,628,твърда,,"·········· Научнопопулярна литература",,,първо,"„Народна култура“",1981,,"Гюлчин Чешмеджиева",,"Ясен Васев","Александър Димитров","Георги Липовански",,NMereva,,2017-02-15T18:37:15+02:00,2018-10-25T22:59:12+03:00
18135,"Избрани творби","Южна поща; Нощен полет; Земя на хората; Боен пилот; Писмо до един заложник; Малкият принц",,"Антоан дьо Сент-Егзюпери","Константин Константинов",,хартия,484,"твърда с обложка",,"···················· Съвременни романи и повести",,,"трето; четвърто","ДИ „Народна култура“",1982,,"Пенка Пройкова",,"Николай Пекарев","Олга Стоянова","Иван Кьосев",,Еми,,2022-12-13T11:09:53+02:00,2022-12-13T11:22:21+02:00
7490,"Избрани творби в десет тома","Онорин; Жената на тридесет години; Дядо Горио","том 2","Оноре дьо Балзак","Ана Сталева; Ерма Гечева; Силвия Вагенщайн",,хартия,520,"твърда с обложка","Реалистичен роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,,"първо; четвърто","ДИ „Народна култура“",1983,"Силвия Вагенщайн","Е. Гечева; С. Вагенщайн",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T11:36:51+03:00,2022-07-01T21:32:07+03:00
12408,"Испанска поезия",,,,"Александър Муратов; Атанас Далчев",,хартия,416,"твърда с обложка",,"·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Пенчо Симов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2020-05-17T17:59:23+03:00,2020-05-18T09:43:25+03:00
6865,Калки,,,"Гор Видал","Павел Главусанов",,хартия,308,твърда,"Художествена литература; Съвременен роман (XX век)","···················· Съвременни романи и повести",953-659-112-3,"Библиотека „Избрани романи“",първо,"Народна култура",1979,,"Димитри Иванов",,"Ясен Васев","Александър Димитров","Александър Поплилов",,Ripcho,debora,2018-08-13T06:25:24+03:00,2022-02-23T00:33:38+02:00
12500,"Мъгла; Авел Санче; Сонати; Тиранинът Бандерас",,,"Мигел де Унамуно; Рамон дел Валие-Инклан",,,хартия,784,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Георги Куфов; Виолета Даскалова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-24T13:49:47+03:00,2020-05-25T09:54:17+03:00
6207,"Мъж в разцвета на силите",,,"Зигмунд Скуин","Лидия Илиева",,хартия,304,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",Първо,"Народна култура",1980,,"Донка Станкова",,"Ясен Васев","Божидар Петров","Александър Поплилов",,essen,,2018-06-17T17:45:04+03:00,2021-07-10T15:00:57+03:00
6473,"Отец Сергий",,,"Лев Толстой","Зорка Иванова; Константин Константинов",,хартия,240,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,"второ; четвърто","ДИ „Народна култура“",1979,,"Мариана Шопова",,"Ясен Васев","Стоян Панчев","Владимир Коновалов",,Karel,,2018-07-06T22:43:15+03:00,2019-12-16T21:03:44+02:00
136,"Селцето; Градът",,,"Уилям Фокнър","Боян Атанасов; Кръстан Дянков",,хартия,752,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Кръстан Дянков; Боян Атанасов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vog,,2016-02-26T13:41:23+02:00,2019-02-06T12:34:13+02:00
12053,"Старт в живота",,,"Алън Силитоу","Георги Даскалов",,хартия,416,мека,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Цветан Петков",,"Ясен Васев","Александър Димитров","Стоян Христов",,Еми,,2020-03-13T12:27:44+02:00,2020-03-13T12:37:56+02:00
7332,"Страници от моя живот. Маска и душа",,,"Фьодор Иванович Шаляпин","Дамян Тодоров",,хартия,560,"твърда с обложка",Биография," Художествена литература",,,второ,"ДИ „Народна култура“",1981,,"Лиляна Герова",,"Ясен Васев","Божидар Петров","Филип Малеев",,NMereva,,2018-09-30T11:10:40+03:00,2018-09-30T15:13:08+03:00
15702,"Убийство на 31-я етаж; Смеещият се полицай",,,"Пер Валюю; Май Шьовал","Светла Стоилова; Павел Стоянов",,хартия,376,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1983,,"Антоанета Приматарова-Милчева; Светла Стоилова",,"Николай Пекарев","Димитър Мирчев","Иван Газдов",,Еми,,2021-08-10T06:14:16+03:00,2021-08-10T06:26:01+03:00
