id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
947,Хронолитите,,,"Робърт Чарлз Уилсън","Юлиян Стойнов",,хартия,352,мека,,"···················· Научна фантастика",978-954-585-812-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2007,,"Мария Василева",,,,,,Rinaldo,,2017-01-28T13:12:53+02:00,2017-06-28T16:10:34+03:00
1150,Хронобандити,,,"Роджър Зелазни","Александър Жеков",,хартия,176,Мека,"Темпорална фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Вихра Манова",,,,,,Ripcho,,2017-02-07T21:39:04+02:00,2017-07-03T11:24:48+03:00
1076,"Книга на Страшния съд",,,"Кони Уилис","Мария Думбалакова",,хартия,656,Мека,"Темпорална фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-04T09:08:46+02:00,2017-07-03T12:37:42+03:00
540,"Машината на времето",,,"Хърбърт Уелс","Юлия Бучкова-Малеева; Анелия Ерменкова",,хартия,312,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T13:51:38+02:00,2017-12-28T13:01:10+02:00
4099,"В Дворците на Слънцето",,,"Брайън Д’Амато","Иван Златарски",,хартия,672,Мека,"Фентъзи; Научна фантастика; Трилър; Темпорална фантастика","···················· Научна фантастика",978-954-655-312-6,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-12-24T08:58:31+02:00,2018-01-19T23:32:45+02:00
2987,"Фатален срок",,,"Майкъл Крайтън","Любомир Николов",,хартия,464,мека,"Приключенска литература; Рицарски приключенски роман; Темпорална фантастика","···················· Научна фантастика",954-758-001-9,,първо,"„Хемус груп“ ООД",2000,,,,,,"Веселин Цаков",,vesi_libra,,2017-09-06T22:57:40+03:00,2018-11-15T13:25:08+02:00
3725,"Окото на времето",,,"Артър Кларк; Стивън Бакстър","Юлиян Стойнов",,хартия,320,мека,"Темпорална фантастика","···················· Научна фантастика",978-954-585-595-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,"Петър Христов",,WizardBGR,,2017-11-20T12:41:46+02:00,2018-11-29T09:19:17+02:00
4445,"Весела Коледа, Карол",,,"Флора Спиър","Диана Кутева",,хартия,252,мека,"Любовен роман; Темпорална фантастика","·········· Любовни романи и повести",,"Романтични времена",Първо,Калпазанов,1995,,"Стамен Стойчев",,,,,,in82qh,,2018-01-17T10:00:39+02:00,2019-04-21T18:08:14+03:00
14312,"Завръщане в бъдещето",,,"Джордж Гип","Кънчо Кожухаров",,хартия,256,мека,"Детска и юношеска литература; Научна фантастика; Приключенска литература; Темпорална фантастика","···················· Научна фантастика",54-444-017-8,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Димитър Ленгечев",,,"Димитър Матеев","Румен Чаушев",,vesi_libra,,2020-12-21T07:25:27+02:00,2021-06-09T17:13:21+03:00
1212,"Оръжейните майстори",,,"Алфред ван Вогт","Иван Златарски",,хартия,192,мека,,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1998,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-13T00:26:45+02:00,2021-06-09T17:32:11+03:00
886,"Назад по линията",,,"Робърт Силвърбърг","Владимир Зарков",,хартия,336,мека,,"···················· Научна фантастика",978-954-655-175-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-01-23T21:20:28+02:00,2022-10-01T17:56:09+03:00
