id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1350,Богиня,"Създателката на светове",,"Джоузефин Анджелини","Деница Райкова",,хартия,360,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-211-4,,"първо (не е указано)","intense; Локус Пъблишинг ЕООД",2014,,"Стела Арабаджиева",,,,,,petya_pe,,2017-02-18T15:39:23+02:00,2020-08-17T11:55:19+03:00
12464,"Все още Алис",,,"Лиса Дженоува","Катя Христова",,хартия,288,мека,"Съвременен роман (XXI век); Психологически роман; Реалистичен роман","···················· Съвременни романи и повести",978-954-783-215-2,,"първо (не е указано)","intense; Локус Пъблишинг ЕООД",2014,,"Стела Арабаджиева",,,,,,Silverkata,,2020-05-21T19:40:35+03:00,2020-07-19T11:51:43+03:00
1423,"Г-н Монк и златната треска",,,"Лий Голдбърг","Деница Райкова",,хартия,304,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-152-0,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2011,,"Стела Арабаджиева",,,,,,maskara,,2017-02-25T19:22:25+02:00,2023-05-20T10:08:38+03:00
1428,"Г-н Монк и финансовата криза",,,"Лий Голдбърг","Деница Райкова",,хартия,320,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-194-0,,първо,"intense (Локус Пъблишинг ЕООД)",2013,,"Стела Арабаджиева",,,,,,maskara,,2017-02-26T11:07:30+02:00,2023-05-20T10:10:04+03:00
13846,"Отмъщението носи Прада","Дяволът се завръща",,"Лорън Уайзбъргър","Деница Райкова",,хартия,408,мека,,"···················· Съвременни романи и повести",978-954-783-196-4,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2013,,"Стела Арабаджиева",,,,,,Еми,,2020-10-13T15:38:49+03:00,2020-10-13T15:49:30+03:00
12166,"Проклятието на тигъра",,,"Колийн Хоук","Деница Райкова",,хартия,440,мека,"Романтично фентъзи; Градско фентъзи; Детско и младежко фентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",978-954-783-210-7,,,"intense; Локус Пъблишинг ЕООД",2014,,"Стела Арабаджиева",,,,,,debora,,2020-03-28T23:48:47+02:00,2022-10-14T13:21:10+03:00
1930,Проходът,,,"Джъстин Кронин","Евелина Пенева",,хартия,720,мека,"Научна фантастика; Антиутопия; Фентъзи","·········· Фантастика",978-954-783-135-3,,"първо (не е указано)","ИК „Intense“",2011,,"Стела Арабаджиева",,,,,,vesi_libra,,2017-05-21T17:51:08+03:00,2021-05-06T09:35:41+03:00
13683,Сълза,,,"Лорън Кейт","Деница Райкова",,хартия,400,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-783-202-2,,"първо (не е указано)","Intense; Локус Пъблишинг",2014,,"Стела Арабаджиева",,,,"Colin Anderson",,Silverkata,,2020-09-20T19:03:19+03:00,2020-09-24T15:00:59+03:00
