id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1287,"Сесилия Валдес","Хълма на ангела",,"Сирило Виляверде","Мария Пачкова",,хартия,520,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"„Народна култура“",1985,,"Мирослава Хакимова",,"Николай Пекарев","Олга Стоянова","Владимир Боев",,NMereva,,2017-02-15T18:08:55+02:00,2021-02-16T15:18:29+02:00
5648,Сирените,,,"Еманюел Роблес","Ани Радева",,хартия,176,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Народна култура",1985,,"Ани Сталева","Албена Стамболова","Стефан Десподов","Ралица Стоянова","Иван Есенов",,Karel,,2018-04-30T23:39:55+03:00,2021-01-18T10:03:43+02:00
11283,"Великият потоп","Митове и реалност",,"А. Кондратов","Вихра Гочева",,хартия,284,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Издателство „Наука и изкуство“",1985,,"Руселена Георгиева",,"Тотко Кьосемарлиев","Венета Кирилова","Развигор Колев",,Karel,,2019-11-06T11:36:24+02:00,2020-02-05T19:27:58+02:00
537,"Белият гущер",,,"Павел Вежинов",,"Христо Стефанов",хартия,496,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Каталина Събева; Валентин Кържилов",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T13:18:19+02:00,2020-01-16T16:10:11+02:00
17978,Избрано,"Тортила Флет; За мишките и хората; Безпътният автобус; Из „Имало едно време една война“; Из „Дневник на един роман“",,"Джон Стайнбек","Цветан Стоянов; Тодор Вълчев; Елена Христова; Александра Велева","Кръстан Дянков",хартия,608,"твърда с обложка",,"···················· Съвременни романи и повести",,,"второ; трето","ДИ „Народна култура“",1985,,"Кръстан Дянков; Людмила Евтимова",,"Николай Пекарев","Йордан Зашев","Стоян Христов",,Еми,,2022-11-16T10:53:06+02:00,2022-11-16T11:14:15+02:00
6215,"Братя Монториан",,,"Жана Шампион","Констанца Дянкова",,хартия,304,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,Първо,"Издателство на БЗНС",1985,,"Бояна Петрова; Нели Чилингирова",,"Милена Йоич","Васил Стойнов","Георги Липовански",,essen,,2018-06-17T23:05:23+03:00,2018-06-17T23:55:01+03:00
5709,Чочарка,,,"Алберто Моравия","Мария Касърова",,хартия,336,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"второ (преработено)","Народна култура",1985,,"Бояна Петрова",,"Ясен Васев","Йордан Зашев","Панайот Панайотов",,Karel,,2018-05-06T20:40:17+03:00,2023-06-25T05:24:27+03:00
18528,"Бронзовият дявол",,,"Ростислав Самбук","Валерия Полянова",,хартия,264,мека,"Исторически роман; Исторически приключенски роман; Военна проза","···················· Военна проза",,,първо,"ДИ „Народна култура“",1985,,"Пенка Кънева",,"Стефан Десподов","Олга Стоянова","Иван Милушев",,Еми,,2023-04-01T06:23:41+03:00,2023-04-01T06:32:03+03:00
15218,"Факултетът на бляновете",,,"Жорж-Оливие Шаторейно","Николай Стоянов; Христо Данев; Милан Миланов","Николай Стоянов",хартия,304,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Албена Стамболова",,"Стефан Десподов","Ставри Захариев","Момчил Колчев",,Еми,Silverkata,2021-05-21T09:28:31+03:00,2021-06-08T13:31:36+03:00
14966,"Когато се върнаха нощите и звездите","Сказание за Соом",,"Пер Улуф Сундман","Маргарита Донева",,хартия,184,мека,,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1985,,"Теодора Джебарова; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2021-04-07T12:17:59+03:00,2021-04-07T12:25:47+03:00
16264,"Жената в бяло",,,"Уилки Колинс","Мариана Шипковенска",,хартия,656,мека,"Готически роман; Исторически любовен роман; Криминална литература","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1985,,"Жечка Георгиева",,"Стефан Десподов","Мария Георгиева","Светлана Йосифова",,Еми,,2021-11-22T13:53:49+02:00,2021-11-22T14:00:27+02:00
6304,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,367,твърда,"Записки; Мемоари; Психологически роман; Роман за съзряването"," Художествена литература",,"Библиотека Лотос",първо,"ДИ „Народна култура“",1985,,"Дора Барова",,"Стефан Десподов","Ставри Захариев","Николай Пекарев",,dijon,,2018-06-27T09:51:48+03:00,2020-06-12T09:02:59+03:00
14498,"Розали Брус",,,"Пиер Гамара","Ерма Гечева",,хартия,168,мека,,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1985,,"Полина Павлова",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2021-01-15T21:01:10+02:00,2021-01-15T21:12:54+02:00
2981,"Кой уби госпожа Скроф?",,,"Мика Валтари","Максим Стоев",,хартия,192,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1985,,"Елена Матева",,"Александър Стефанов","Гинка Григорова","Панайот Панайотов",,gogo_mir,,2017-09-06T15:19:32+03:00,2018-02-28T08:21:47+02:00
13221,"България и Русия (1894–1898)","Политически отношения",,"Радослав Попов",,,хартия,,,История,"···················· История",,,първо,"Издателство на Отечествения фронт",1985,,"Милен Граматиков",,"Петър Добрев","Румяна Браянова","Пенчо Мутафчиев",,Karel,,2020-07-26T00:40:52+03:00,2020-07-26T01:19:13+03:00
2982,"Случай с дъх на „Шанел“",,,"Олдржих Косек","Стела Атанасова",,хартия,264,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1985,,"Светлана Тодорова",,"Александър Стефанов","Таня Янчева","Георги Начев",,gogo_mir,,2017-09-06T17:40:54+03:00,2017-09-06T17:40:54+03:00
11179,"Избрани творби в десет тома","Селският лекар; Селският свещеник","том 7","Оноре дьо Балзак","Любов Драганова; Дора Попова",,хартия,474,"твърда с обложка","Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1985,"Силвия Вагенщайн","Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:22:50+03:00,2022-08-19T18:33:29+03:00
729,"Мафия по японски",,,"Владимир Цветов","Станимира Даковска",,хартия,120,мека,публицистика,,,"Властелини на капиталистическия свят",първо,„Партиздат“,1985,,"Люляна Ангелска",,"Александър Хачатурян","Борис Въжаров","Величко Койчев",,ugaday,,2017-01-14T14:26:38+02:00,2017-01-14T14:26:38+02:00
5374,"Двамата капитани",,,"Вениамин Каверин","Люба Костова; Трайчо Костов",,хартия,744,мека,,"·········· Приключенска литература",,"Библиотека „Любими книги и герои“","пето; четвърто","„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Светлана Тодорова",,"Иван Стоилов","Гинка Григорова","Марио Вътков",,vesi_libra,,2018-04-10T14:43:26+03:00,2018-04-11T11:17:04+03:00
