id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18219,"Първа бригада",,,"Карел Чапек","Светомир Иванчев",,хартия,228,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1970,,"Невена Захариева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2023-01-06T22:48:01+02:00,2024-04-12T11:15:33+03:00
50,"Моят чичо Одисей",,,"Иржи Марек","Ирина Кьосева",,хартия,416,мека,,,,,първо,"Народна култура",1983,,,,,,,,vog,,2015-05-27T11:52:07+03:00,2015-05-27T11:52:59+03:00
4409,"Централата мълчи",,,"Р. Й. Шулиг","Христина Милушева",,хартия,192,мека,,,,"Героика и приключения",,"Военно издателство",1989,,"Емил Елмазов",,"Огнемир Киров","Цветанка Николова","Маруся Стойчева",,gogo_mir,,2018-01-13T16:08:44+02:00,2018-01-13T16:08:57+02:00
15674,"Строго секретни шифри",,,"Вацлав П. Боровичка","Венера Пискулийска",,хартия,424,мека,"Военна проза","·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Андрей Богоявленски",,"Александър Хачатурян","Ронка Кръстанова","Марин Михайлов",,Еми,,2021-08-04T06:03:35+03:00,2021-08-04T06:12:15+03:00
5706,"Избрани фантастично-утопични произведения в два тома","Фабрика за Абсолют; Кракатит; Война със саламандрите","том 1","Карел Чапек","Маргарита Кюркчиева; Светомир Иванчев; Ясен Иванчев; Лилия Георгиева-Левенсон","Иван Павлов; Величко Тодоров",хартия,580,"твърда с обложка","Антиутопия; Научна фантастика; Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Дочка Русева",,"Киро Мавров","Елена Млечевска","Асен Старейшински",,Karel,,2018-05-06T12:43:53+03:00,2020-03-29T21:06:59+03:00
5710,Люлката,,,"Алфонс Беднар","Лилия Георгиева-Левенсон",,хартия,152,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1975,,"Георги Досев",,"Ясен Васев","Радка Пеловска","Кирил Гогов",,Karel,,2018-05-06T22:18:53+03:00,2022-02-23T00:51:05+02:00
607,"Фабрика за абсолют",,,"Карел Чапек","Светомир Иванчев; Ясен Иванчев",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T21:03:46+02:00,2017-01-08T04:06:54+02:00
9567,"Именити разузнавачи",,,"Вацлав-Павел Боровичка","Христина Милушева",,хартия,400,мека,"Документална проза; Биографии; История; Мемоари","···················· Документални очерци",,"Архивите са живи",първо,Партиздат,1987,,"Виолета Мицева",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2019-05-02T22:02:16+03:00,2020-12-06T15:32:46+02:00
623,"Паноптикум на стари криминални случки",,,"Иржи Марек","Ирина Кьосева",,хартия,304,мека,"криминална проза","·········· Криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T18:26:29+02:00,2020-07-31T08:58:50+03:00
15737,"Пижамата на покойния",,,"Станислав Рудолф","Радка Малинова",,хартия,274,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Иван Павлов",,"Николай Пекарев","Иван Скорик","Владимир Боев",,Еми,,2021-08-16T06:57:28+03:00,2021-08-16T07:04:08+03:00
3741,"Книга апокрифи",,,"Карел Чапек","Светомир Иванчев",,хартия,164,Твърда,,"···················· Съвременна проза: разкази и новели",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,,"Вера Филипова","Иван Стоилов","Лазар Христов","Иван Кирков",,Еми,,2017-11-22T12:53:00+02:00,2018-02-14T08:31:57+02:00
8100,"На лов в Бамбуйка",,,"Ян Козак","Григор Ленков",,хартия,168,твърда,,"···················· Пътешествия и експедиции",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Люба Мутафова",,"Станьо Желев","Катя Бижева",,"Ярослав Сура",Еми,,2018-12-06T12:17:29+02:00,2018-12-08T16:52:24+02:00
12458,"Бар „Изгубената котва“",,,"Зденек Плухарж","Венера Пискулийска",,хартия,328,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,Партиздат,1982,,"Маргарита Кюркчиева",,"Александър Хачатурян","Ронка Кръстанова",,,Еми,Silverkata,2020-05-21T11:14:15+03:00,2020-05-25T14:22:13+03:00
14507,"Соло за биещ часовник",,,"Освалд Захрадник","Иван Буюклиев",,хартия,96,"мека със сгъвка",,"·········· Драматургия",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1976,,"Лилия Илиева",,"Ясен Васев","Радка Пеловска",,,Еми,,2021-01-16T17:19:34+02:00,2021-01-16T17:30:27+02:00
5845,"Паноптикум на грешни хора",,,"Иржи Марек","Невена Захариева",,хартия,336,"твърда с обложка","Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Йордан Велчев",,Karel,,2018-05-19T21:03:21+03:00,2023-08-07T03:29:24+03:00
10968,"Против всички; Песоглавци",,,"Алоис Ирасек","Дора Янева",,хартия,768,"твърда с обложка",,"·········· Исторически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1987,,"Соня Каникова",,"Николай Пекарев","Ставри Захариев","Асен Иванов",,Еми,,2019-09-15T21:33:43+03:00,2020-06-04T18:41:25+03:00
478,"Кутията на Пандора",,,"Ярослав Вайс","Матилда Бераха-Теофилова","Светослав Славчев; Злата Куфнерова",хартия,256,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Невена Захариева","Гергана Калчева-Донева","Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T23:50:44+02:00,2017-01-03T02:38:00+02:00
1515,"Грехът на поп Ондржей",,,"Ярослав Хашек","Светомир Иванчев","Невена Захариева",хартия,296,мека,,"·········· Хумор и сатира",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,ventcis,,2017-03-15T09:44:41+02:00,2020-03-29T20:58:45+03:00
13083,"Самотният мъртъв мъж",,,"Вацлав Ербен","Васил Самоковлиев",,хартия,244,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1982,,"София Несторова",,"Веселин Христов","Надежда Балабанова","Павел Николов",,Еми,,2020-07-08T11:07:22+03:00,2020-07-08T11:26:02+03:00
