id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9746,Досиетата,,,"Генчо Стоев",,,хартия,148,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1990,,"Бистра Сакъова",,"Веселин Христов","Ирина Йовчева","Александър Алексов",,Еми,,2019-05-17T09:49:53+03:00,2019-05-17T09:56:30+03:00
16945,"Много дни до есента",,,"Владо Даверов",,,хартия,148,мека,,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","Военно издателство",1987,,"Рашко Сугарев",,"Гичо Гичев","Димитър Матеев","Георги Трифонов",,Еми,,2022-04-15T14:23:10+03:00,2022-04-15T14:33:42+03:00
15443,Островът,,,"Хуан Гойтисоло","Екатерина Делева",,хартия,192,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Емилия Юлзари",,"Веселин Христов","Ирина Йовчева","Бисер Дамянов",,Еми,vesi_libra,2021-07-08T06:08:08+03:00,2021-07-08T11:56:42+03:00
7278,Какаду,,,"Патрик Уайт","Спас Николов",,хартия,192,мека,," Художествена литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Анелия Бошнакова",,"Владимир Иванов","Ангел Ангелов","Тодор Тачев",,Еми,vesi_libra,2018-09-25T13:11:07+03:00,2018-10-08T14:56:49+03:00
7316,"И над морето го преследвах с полет тих…",,,"Джо Алекс","Лина Василева",,хартия,192,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1985,,"Александър Ангелов",,"Веселин Христов","Ирина Йовчева","Огнемир Киров",,Еми,vog,2018-09-28T09:04:19+03:00,2018-09-29T16:35:15+03:00
559,"Червената звезда",,,"Александър Богданов","Росица Бърдарска",,хартия,192,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T13:05:34+02:00,2017-01-06T13:05:34+02:00
18545,"Временни роднинства",,,"Илинда Маркова",,,хартия,148,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1984,,"Димитър Начев",,"Олга Паскалева","Веселина Балабина","Димитър Войнов",,Еми,,2023-04-04T07:17:10+03:00,2023-04-04T07:26:35+03:00
6926,Басни,,,Езоп,"Тодор Сарафов",,хартия,168,"твърда с обложка","Басня в проза","···················· Антична литература",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1982,"проф. д.р Георги Михайлов","Здравка Петрова",,"Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,vesi_libra,,2018-08-17T12:58:36+03:00,2023-03-23T13:20:20+02:00
3172,"Морската роза",,,"Пол Виалар","Лиляна Кр. Иванова",,хартия,148,мека,,"·········· Приключенска литература",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Каталина Събева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев; Стефан Груев",,gogo_mir,,2017-09-23T11:59:30+03:00,2021-11-26T10:51:14+02:00
655,"Двойната звезда",,,"Любен Дилов",,,хартия,192,мека,"Българска фантастика","·········· Българска литература",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T22:11:28+02:00,2020-11-27T15:44:24+02:00
9661,"Цар Симеон",,,"Димитър Мантов",,,хартия,148,мека,"Исторически роман","···················· Българска историческа проза",,"Библиотека „Български исторически романи“",първо,"Издателство на Отечествения фронт",1979,,"П. Цолова",,"П. Добрев","Ст . Милчева","Ив . Подеков",,sqnka,,2019-05-11T19:11:28+03:00,2019-05-11T19:43:00+03:00
18137,"Вратата Рашомон",,,"Рюноске Акутагава","Силвия Попова-Милева","Силвия Попова-Милева",хартия,192,мека,"Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Факел“","не е указано",Профиздат,1979,,"Красимир Мирчев",,"Лиляна Басарева",,"Милена Йоич",,Еми,,2022-12-13T13:17:40+02:00,2022-12-13T13:35:42+02:00
14560,"Архангелите не играят флипер","Пиеса в три действия",,"Дарио Фо","Хубан Стойнов",,хартия,148,"мека със сгъвка",,"···················· Театър",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1979,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров",,,Еми,,2021-01-20T14:01:09+02:00,2021-01-20T14:09:48+02:00
17300,"Бяла приказка",,,"Валери Петров",,,хартия,48,мека,,"···················· Приказки",,,първо,"Издателство „Отечество“",1977,,"Божанка Константинова",,,"Петър Стефанов","Данаил Райков",,Silverkata,,2022-07-18T19:16:45+03:00,2022-07-18T19:28:04+03:00
3066,Океанът,,,"Виторио Роси","Петър Драгоев",,хартия,148,мека,"Морски приключения","·········· Приключенска литература",,"Библиотека „Океан“",второ,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-11T07:57:49+03:00,2021-04-09T12:41:51+03:00
