id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18622,"Когато морето се оттегля",,,"Арман Лану","Иван Попов",,хартия,288,"твърда с обложка",,"···················· Военна проза",,,"първо (не е указано)","Издателство на Отечествения фронт",1969,,"Г. Чакъров",,,"Н. Панайотов","Г. Буков",,Еми,,2023-04-22T06:44:06+03:00,2023-04-22T06:51:57+03:00
15346,"Братовчедът Понс",,,"Оноре дьо Балзак","Ерма Гечева",,хартия,296,мека,,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1975,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Мариана Генова",,Еми,,2021-06-17T06:32:02+03:00,2021-06-17T06:41:01+03:00
15130,"Понеделнишки разкази",,,"Алфонс Доде","Маргарита Тошева",,хартия,216,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Георги Куфов",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2021-05-07T05:45:42+03:00,2021-05-07T05:54:16+03:00
14485,Човекоядецът,,,"Жак Шесекс","Златка Тименова-Вълчева",,хартия,232,мека,Драма,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Христо Стойчев",,debora,,2021-01-14T19:40:07+02:00,2021-01-16T06:59:48+02:00
14230,"Човекът вълк",,,"Борис Виан","Рада Баларева",,хартия,232,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1989,,"Екатерина Делева",,"Веселин Христов","Бонка Лукова","Димо Кенов",,Еми,,2020-12-09T08:36:22+02:00,2020-12-09T08:46:12+02:00
12922,"Децата на капитан Грант",,,"Жюл Верн","Жечо Обов",,хартия,512,"твърда с обложка","Детска и юношеска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Малинка Баева",,"Тоня Горанова","Гинка Григорова","Александър Алексов",,hri100,,2020-06-22T15:16:38+03:00,2020-06-22T15:30:33+03:00
12766,Клошмерл,,,"Габриел Шевалие","Георги Куфов",,хартия,288,мека,"Пикаресков роман; Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",,,второ,"Издателство „Христо Г. Данов“",1980,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Здравко Йончев",,Еми,,2020-06-08T09:08:52+03:00,2020-06-08T09:19:04+03:00
12749,"Военни разкази",,,"Ги дьо Мопасан","Георги Дзивгов; Зефира Кацкова; Донка Меламед; Йордан Павлов; Лилия Попова; Николай Тодоров",,хартия,188,"мека с обложка",,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1980,,"Теньо Тончев",,"Гичо Гичев","Елисавета Зорова","Петър Петрунов",,Еми,vesi_libra,2020-06-07T11:35:45+03:00,2020-06-25T13:08:07+03:00
12699,Гоя,,,"Жан-Франсоа Шабрьон","Лилия Сталева",,хартия,136,мека,,"···················· Биографии и автобиографии",,,първо,"Български художник",1980,,"Никола Георгиев","Екатерина Коларска","Тома Томов","Георги Димитров",,,Еми,,2020-06-04T08:12:10+03:00,2020-11-25T08:39:53+02:00
12250,"Зимна Венеция",,,"Еманюел Роблес","Никола Колев",,хартия,208,мека,,"···················· Съвременни романи и повести",,,"първо (допечатка)","Издателство „Христо Г. Данов“",1984,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемирева","Георги Трифонов",,Еми,,2020-04-22T12:13:18+03:00,2020-04-22T12:26:23+03:00
11575,"Един живот",,,"Ги дьо Мопасан","Лилия Сталева",,хартия,184,мека,,"···················· Съвременни романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1991,,"Екатерина Делева",,"Веселин Христов","Бонка Лукова","Димитър Келбечев",,Еми,,2020-01-02T16:09:42+02:00,2020-01-02T16:18:13+02:00
10798,"Сметки за разчистване",,,"Жан Серно","Малинка Баева",,хартия,96,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1984,,"Людмила Харманджиева",,"Тоня Горанова","Елена Млечевска","Ада Митрани",,Karel,,2019-08-21T12:56:07+03:00,2019-08-21T13:17:54+03:00
10606,"Тайните дневници на Елена Чаушеску",,,"Елена Чаушеску","Мария Каракашева; Здравко Хатибов",,хартия,176,мека,,"···················· Дневници",,,първо,"Христо Г. Данов",1990,,"Тодор Чонов",,"Веселин Христов","Веско Вергилов","Борис Стоилов",,debora,,2019-07-29T22:26:41+03:00,2019-07-30T00:00:29+03:00
10446,Кармен,,,"Проспер Мериме","Огнян Бранков",,хартия,120,мека,"Приключенска литература","···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1976,,"Георги Куфов",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,debora,,2019-07-08T22:51:54+03:00,2019-07-09T20:17:01+03:00
9154,"В сянката на Краля-Слънце",,,"Франсоаз Шандернагор","Бояна Петрова",,хартия,472,мека,," Художествена литература",,,първо,"Народна култура",1987,,"Силвия Вагенщайн",,"Светлана Йосифова","Олга Стоянова","Петър Лазаров",,NMereva,,2019-03-15T12:32:12+02:00,2019-03-15T12:52:25+02:00
8727,"Мопра; Орас",,,"Жорж Санд","Пенка Пройкова",,хартия,624,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1984,,"Албена Стамболова",,"Ясен Васев","Красимир Градев","Иван Асенов",,NMereva,,2019-01-31T15:31:01+02:00,2024-03-22T19:35:31+02:00
8115,Вълнения,"Краят на Ейглетиерови",,"Анри Троя","Никола Шивачев",,хартия,352,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2018-12-06T21:09:35+02:00,2021-08-24T10:57:49+03:00
8083,"Светлината на езерото",,,"Бернар Клавел","Ева Бояджиева",,хартия,296,"твърда с обложка","Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1983,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Силва Бъчварова",,Karel,,2018-12-04T23:39:52+02:00,2018-12-05T01:43:45+02:00
7853,"Полицейска история",,,"Роже Борниш","Анна Василева",,хартия,280,мека,"Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1990,,"Екатерина Делева",,,"Ирина Йовчева","Веселин Христов",,vesi_libra,,2018-11-14T12:26:20+02:00,2021-05-11T19:26:50+03:00
7422,"Родителка; Пустинята на любовта; Фарисейката; Юноша от едно време",,,"Франсоа Мориак","Данаил Данаилов; Мария Коева; Изабела Георгиева; Стефан Тафров","Тодор Дънков",хартия,456,"твърда с обложка","Психологически роман; Семеен роман; Роман на нравите; Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Народна култура",1985,,"Албена Стамболова",,"Стефан Десподов","Ставри Захариев","Веселин Павлов",,NMereva,,2018-10-06T19:34:30+03:00,2024-05-08T20:15:01+03:00
7301,"Голям гальовник. Животът пред теб",,,"Ромен Гари","Красимир Мирчев",,хартия,312,мека,"Интелектуален (експериментален) роман; Роман за съзряването","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемирева","Емил Марков",,Еми,vog,2018-09-26T15:25:06+03:00,2020-07-21T11:03:30+03:00
6383,"Пармският манастир",,,Стендал,"Атанас Далчев",,хартия,484,мека,"Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1975,,"Георги Куфов",,"Ясен Васев","Олга Стоянова","Стефан Марков",,Karel,,2018-06-30T18:36:17+03:00,2023-07-31T03:50:53+03:00
5578,"Братовчедката Бет",,,"Оноре дьо Балзак","Ангелина Терзиева",,хартия,408,мека,,"···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1982,,"Пенка Пройкова",,"Николай Пекарев","Иван Скорик","Веселин Боянов",,Еми,,2018-04-24T20:20:35+03:00,2020-07-23T12:06:06+03:00
5303,"Двадесет години по-късно",,,"Александър Дюма","Любен Велчев",,хартия,904,"твърда с обложка","Исторически приключенски роман; Историческа сага; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Иван Иванов",,"Тончо Тончев","Катя Бижева","Р. дьо Ла Незиер; Петър Петров","Р. дьо Ла Незиер",Karel,,2018-04-08T02:33:30+03:00,2020-05-31T10:46:47+03:00
5301,"Граф Монте Кристо",,"том 2","Александър Дюма","Невяна Розева",,хартия,576,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Анна Сталева",,"Димитър Чаушов","Елена Млечевска","Любен Зидаров","Любен Зидаров",Karel,,2018-04-08T01:13:56+03:00,2018-04-09T04:23:18+03:00
5300,"Граф Монте Кристо",,"том 1","Александър Дюма","Атанас Далчев; Невяна Розева",,хартия,744,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Анна Сталева",,"Димитър Чаушов","Елена Млечевска","Любен Зидаров",,Karel,,2018-04-08T01:13:41+03:00,2018-04-08T01:39:34+03:00
5009,"Френски повести",,,"Веркор; Емар; Жакмар — Сенекал","Симеон Хаджикосев;  Нина Венова",,хартия,240,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1981,,"Катя Топчиева; Бояна Петрова; Мариана Неделчева",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,Karel,,2018-03-19T23:28:41+02:00,2020-06-05T14:17:27+03:00
4218,"Убиецът живее на 21",,,"Станислас-Андре Стеман","Борис Миндов",,хартия,208,Мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1988,"Богомил Райнов","Екатерина Делева",,"Веселин Христов","Надежда Алексиева","Ангел Домусчиев",,Еми,,2017-12-28T20:30:23+02:00,2018-02-26T08:58:51+02:00
3756,"Шагренова кожа",,,"Оноре дьо Балзак","Пенка Пройкова",,хартия,256,Мека,,"···················· Класически романи и повести",,,Първо,"Христо Г. Данов",1980,,"Недялка Христова",,"Веселин Христов","Олга Стоянова","Никола Марков",,Еми,,2017-11-23T16:29:07+02:00,2017-11-23T16:31:04+02:00
3675,"Мълчанията на полковник Брамбъл",,,"Андре Мороа","Здравко Попов",,хартия,240,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Бонка Лукова","Ангел Домусчиев",,vog,,2017-11-15T15:16:22+02:00,2019-08-07T09:45:08+03:00
3518,"Бразди в океана",,,Веркор,"Първан Черкаски",,хартия,116,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Гергана Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-31T11:18:17+02:00,2017-10-31T11:18:17+02:00
3340,"Военни записки 1939-1944",,,"Антоан дьо Сент-Екзюпери","Констанца Дянкова",,хартия,176,твърда,"Мемоари; Исторически роман","···················· Биографии и автобиографии",,"Световна военна белетристика",първо,"Военно издателство",1988,,"Емил Елмазов",,"Гичо Гичев","Славка Миленова","Маруся Майдачевска",,vesi_libra,,2017-10-11T10:55:46+03:00,2018-03-22T20:19:44+02:00
1271,Байрон,,,"Андре Мороа","Мария Дагорова",,хартия,426,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"„Народна култура“",1980,,"Красимира Тодорова; Марко Ганчев (стихове)",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,NMereva,,2017-02-15T12:05:50+02:00,2018-10-25T23:28:44+03:00
756,"Том 2; Клетниците",,"част 1; част 2","Виктор Юго","Лилия Сталева",,хартия,800,"твърда с обложка",,"···················· Класически романи и повести",,"Виктор Юго. Избрани творби в осем тома",второ,"ДИ „Народна култура“",1988,,"Силвия Вагенщайн",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,petya_pe,,2017-01-16T21:19:25+02:00,2020-03-31T14:05:45+03:00
693,"Лудият от Бержерак; Мъжът от Лондон",,,"Жорж Сименон","Иван Касабов",,хартия,272,мека,"криминална проза","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1989,,"Екатерина Делева",,"Веселин Христов","Надежда Алексиева; Ирина Йовчева","Ангел Домусчиев",,ugaday,,2017-01-12T13:46:14+02:00,2023-04-28T23:46:15+03:00
86,"Денят не съмва за нас",,,"Робер Мерл","Мила Мусакова",,хартия,232,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Ботев“",1991,,"Красимир Мирчев",,"Александър Хачатурян","Сашо Георгиев","Стефан Груев",,vog,,2015-07-23T14:57:03+03:00,2019-07-01T15:35:29+03:00
62,Дега,,,"Жан Буре","Цветана Узунова-Калудиева",,хартия,208,твърда,Биография,"···················· Изобразително изкуство",,,първо,"Издателство „Български художник“",1978,,"Никола Георгиев","Надежда Петкова","Атанас Василев","Георги Димитров",,,vog,,2015-06-17T12:23:29+03:00,2018-07-26T19:09:28+03:00
