id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15114,"Частен детектив",,,"Джейн Ан Кренц","Цветана Генчева",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-706-128-3,Мира,първо,"ИК „Коломбина Прес“",2004,,"Теодора Давидова",,,,,,vesi_libra,,2021-05-03T07:20:48+03:00,2021-05-03T07:30:34+03:00
9761,Бунт,,,"Робин Йънг","Павел Талев",,хартия,648,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1266-1,,първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,,,sqnka,,2019-05-17T20:17:51+03:00,2020-09-13T14:27:27+03:00
20283,"Бунтът на Сеул",,,"Акси О","Гергана Дечева",,хартия,336,мека,"Антиутопия; Фантастика","·········· Фантастика",978-619-92322-7-9,,"първо (не е указано)","Peppermill Books","2023 (не е указана)",,"Василена Василева",,,,,,Silverkata,,2024-04-14T08:58:12+03:00,2024-04-14T09:07:34+03:00
8562,"Непокорна кръв",,,"Джилиан Филип","Васил Велчев",,хартия,320,мека,,"···················· Фентъзи",978-619-165-003-5,,първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,,2019-01-16T11:15:26+02:00,2021-04-08T18:50:31+03:00
10485,"Бунтът на кралицата",,,"Ребека Рос","Деница Райкова",,хартия,384,мека,"Фентъзи; Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-28-2852-5,,първо,"Сиела Норма АД",2019,,"Ивелина Дервишева",,,,,,Еми,,2019-07-14T12:46:52+03:00,2020-08-23T21:18:00+03:00
8563,"Каменно сърце",,,"Джилиан Филип","Мирела Стефанова",,хартия,320,мека,,"···················· Фентъзи",978-619-165-004-0,,първо,Ергон,2013,,"Сергей Райков",,,,"Steve Stone",,Еми,,2019-01-16T11:31:22+02:00,2021-06-09T17:16:06+03:00
11988,"Триумфът на кралицата",,,"Ребека Рос","Деница Райкова",,хартия,424,мека,"Фентъзи; Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-28-3093-1,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2020-03-07T15:18:47+02:00,2020-08-23T21:19:21+03:00
14457,"Опасни желания",,,"Луиз Кларк","Жулиета Пенчовска; Райна Чернева",,хартия,294,мека,"Любовен роман","·········· Любовни романи и повести",954-459-175-3,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Димитър Атанасов",,,,"Борис Стоилов",,vesi_libra,,2021-01-12T09:50:02+02:00,2022-11-09T22:34:50+02:00
