id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2605,"Среднощният дворец",,,"Карлос Руис Сафон","Светла Христова",,хартия,222,мека,"Дарк фентъзи; Детско и младежко фентъзи; Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Фентъзи","···················· Фентъзи",978-619-152-363-4,"Библиотека „Магика“",първо,Изток-Запад,2014,,"Любен Козарев",,,,"Любомир Пенов",,Еми,,2017-07-28T10:19:00+03:00,2022-08-20T11:11:41+03:00
13761,Марина,,,"Карлос Руис Сафон","Светла Христова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-321-780-9,"Бестселърите на XXI век",първо,Изток-Запад,2010,,,,,,,,Еми,,2020-10-02T11:21:52+03:00,2020-10-02T11:29:18+03:00
2606,"Принцът на мъглата",,,"Карлос Руис Сафон","Светла Христова",,хартия,158,мека,,"···················· Фентъзи",978-619-152-223-1,"Библиотека „Магика“",първо,Изток-Запад,2013,,"Людмила Петрова",,,,,,Еми,,2017-07-28T10:26:08+03:00,2019-05-31T17:27:12+03:00
332,"Сянката на вятъра",,,"Карлос Руис Сафон","Светла Христова",,хартия,464,мека,"Готически роман; Исторически роман; Постапокалипсис; Постмодерен роман; Трилър","···················· Съвременни романи и повести","954321309-7; 978-954-321-309-2","Бестселърите на XXI век",първо,"Издателство „Изток-Запад“",2007,,,,,,,,ventcis,,2016-12-23T12:11:42+02:00,2021-10-25T12:16:34+03:00
333,"Играта на ангела",,,"Карлос Руис Сафон","Светла Христова",,хартия,472,мека,,"···················· Съвременни романи и повести","954321633-9; 978-954-321-633-8","Бестселърите на XXI век",първо,„Изток-Запад“,2009,,,,,,,,ventcis,,2016-12-23T12:31:05+02:00,2022-02-08T14:15:48+02:00
278,"Затворникът на Рая",,,"Карлос Руис Сафон","Светла Христова",,хартия,256,мека,,"···················· Съвременни романи и повести","619152101-4; 978-619-152-101-2","Бестселърите на XXI век",първо,„Изток-Запад“,2012,,,,,,"Петър Станимиров",,ventcis,,2016-12-14T16:58:47+02:00,2022-02-08T14:23:56+02:00
2604,"Септемврийски светлини",,,"Карлос Руис Сафон","Светла Христова",,хартия,216,мека,,"···················· Фентъзи",978-619-152-492-1,,първо,Изток-Запад,2014,,"Любен Козарев",,,,"Деница Трифонова",,Еми,,2017-07-28T09:50:10+03:00,2020-01-26T16:54:25+02:00
9395,"Лабиринтът на духовете",,,"Карлос Руис Сафон","Светла Христова",,хартия,736,мека,,"···················· Съвременни романи и повести",978-619-01-0151-2,"Бестселърите на XXI век",първо,„Изток-Запад“,2017,,,,,,,,Еми,,2019-04-12T13:20:06+03:00,2019-04-12T14:58:50+03:00
15066,"Призрачен град",,,"Карлос Руис Сафон","Светла Христова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-01-0800-9,,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2021-04-21T08:06:06+03:00,2022-02-08T14:13:02+02:00
