id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18217,"Кратка история на съвременнитѣ православни църкви","(Йерусалимска, Антиохийска, Александрийска, Цариградска, Кипърска, Синайска и Грузинска)","том 1","Иванъ Снѣгаровъ",,,хартия,,,История,"···················· История",,"Университетска библиотека",,"Университетска печатница",1944,,,,,,,,Karel,,2023-01-06T01:59:36+02:00,2023-01-06T13:50:21+02:00
14638,"Свѣтътъ отъ вчера",,,"Стефанъ Цвайгъ",,,хартия,,,"Докуменална проза","···················· Мемоари",,"Библиотека „Златни зърна“",,"Славчо Атанасов (не е указан)",1944,,,,,,,,Karel,,2021-02-22T20:56:59+02:00,2022-08-13T02:39:06+03:00
18224,Аламинутъ,"Весели разкази",,Чудомиръ,,,хартия,160,мека,"Съвременна проза (XX век); Хумористична проза","···················· Българска класика: разкази и новели",,,пето,"Книгоиздателство „Хемусъ“",1944,,,,,,,,Karel,,2023-01-07T23:23:21+02:00,2023-01-07T23:56:08+02:00
4927,"Българскиятъ духъ презъ вѣковетѣ","Принос към обществените движения в историята на българите",,"Стефанъ Аврамовъ",,,хартия,168,,История,"···················· Българска историческа проза",,,първо,"Издание на автора",1944,,,,,,,,vesi_libra,,2018-03-12T12:47:29+02:00,2018-04-11T12:10:31+03:00
17983,Есперанто,"Картиненъ учебникъ за самоуци и курсове за начинающи и напреднали",,"Дим. Ивановъ",,,хартия,96,мека,Самоучител,"···················· Ръководства и самоучители",,,"трето подобрено","Димитъръ Ивановъ",1944,,,,,,,,Karel,,2022-11-18T01:16:59+02:00,2022-11-18T01:36:06+02:00
8281,"Херманъ и Доротея",,,Гьоте,"Т. Тодоров",,хартия,80,мека,Поезия,"···················· Класическа поезия",,,,"Книгоиздателство „Глобусъ“",1944,,,,,,,,Karel,,2018-12-23T18:32:25+02:00,2018-12-23T20:22:49+02:00
7270,Септемврий,,,"Гео Милевъ",,,хартия,20,мека,"Поема; Поезия","···················· Съвременна българска поезия",,,трето,"Мила Гео Милева",1944,,,,,,"Людмила Венова — Христова",,Karel,,2018-09-23T21:08:20+03:00,2018-09-27T18:22:14+03:00
17538,"История на българския народъ",,"част 2","Петъръ Мутафчиевъ",,,хартия,280,мека,"Българска история","···················· История",,"Съчинения на професоръ Петъръ Мутафчиевъ",второ,"Книгоиздателство „Хемусъ А. Д.“",1944,,"Ив. Дуйчевъ",,,,,,Karel,mitashki_mitko,2022-09-06T23:00:45+03:00,2022-09-06T23:26:01+03:00
17110,"Пѫтувания изъ България","Историко-географски бележки","книга 2","Павелъ Делирадевъ",,,хартия,192,мека,"Пътепис; География","···················· География",,,,"Книгоиздателство „Христо Г. Дановъ“ — О.О. д-во",1944,,,,,,"Борисъ Ангелушевъ",,Karel,mitashki_mitko,2022-05-24T22:59:32+03:00,2022-05-24T23:17:59+03:00
16875,"История на човѣчеството",,,"Хендрикъ Вилемъ Ванъ Луунъ","Невѣна Розева",,хартия,470,твърда,"История; Научнопопулярна литература","···················· История",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1944,,"Славчо Атанасовъ",,,,,,Karel,mitashki_mitko,2022-03-25T23:12:21+02:00,2022-03-29T04:41:30+03:00
