id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3679,"Боен клуб",,,"Чък Паланюк","Светлана Комогорова",,хартия,228,мека,"Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",978-954-389-073-6,,"второ (не е указано)","ИК „ЕРА“",2009,,"Евгения Мирева",,,,,,maskara,,2017-11-16T11:51:55+02:00,2018-02-03T15:07:56+02:00
1903,"Тайната на Ема",,,"Барбара Тейлър Брадфорд","Цветана Генчева; Теодора Давидова",,хартия,359,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-9395-88-4,,първо,ЕРА,2007,,"Лилия Анастасова",,,,,,NMereva,,2017-05-16T20:41:14+03:00,2019-07-25T11:59:59+03:00
3954,"Вкусът на мечтите",,,"Сара Адисън Алън","Весела Прошкова",,хартия,304,Мека,,"·········· Любовни романи и повести",978-954-389-047-7,,,ЕРА,2009,,"Лилия Анастасова",,,,,,Еми,,2017-12-09T19:35:38+02:00,2020-11-19T06:21:50+02:00
1923,"Един ден, един живот",,,"Никълъс Спаркс","Надежда Розова",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-389-099-6,,първо,ЕРА,2010,,"Евгения Мирева",,,,,,Еми,,2017-05-18T19:23:54+03:00,2020-11-26T13:44:40+02:00
1924,Талисманът,,,"Никълъс Спаркс","Надежда Розова",,хартия,,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-185-6,,първо,ЕРА,2011,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T20:37:12+03:00,2020-06-24T10:20:51+03:00
2700,"Прелестни създания",,,"Ками Гарсия; Маргарет Стоъл","Паулина Стойчева Мичева",,хартия,416,Мека,,"···················· Фентъзи",978-954-771-230-0,,Първо,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,,,,Еми,,2017-08-03T22:28:02+03:00,2019-05-18T20:32:19+03:00
3728,"Уроци по целуване","Признанията на Джорджия Никълсън","дневник 1","Луис Ренисън","Маргарита Спасова",,хартия,206,мека,"Тийнейджърски; Чиклит; Хумор; Любовен роман","···················· Романи и повести за деца","954-771-113-X; 978-954-771-113-6",,първо,"ИК „Кръгозор“",2005,,"Анжела Кьосева",,,"Ангел Йорданов","Иван Домузчиев",,vesi_libra,,2017-11-21T12:38:26+02:00,2018-04-13T14:35:07+03:00
4527,"Господарят на дъжда",,,"Том Брадби","Марин Загорчев",,хартия,400,мека,,,,,,"ИК ЕРА",2004,,,,,,,,Еми,,2018-01-31T22:35:48+02:00,2018-06-24T15:34:30+03:00
4607,Фокус,,,"Артър Милър","Весела Прошкова",,хартия,280,Мека,"Психологически роман; Социална драма; Роман за съзряването; Роман на нравите","···················· Съвременни романи и повести",978-954-389-092-7,,,„Ера“,2010,,"Лилия Анастасова",,,,,,ventcis,,2018-02-13T12:17:21+02:00,2019-10-27T20:57:48+02:00
13850,"Космически лечители",,,"Джеймс Уайт","Елена Павлова",,хартия,224,мека,,"···················· Научна фантастика",954-8826-09-7,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2001,,"Николай Теллалов",,,,,,vesi_libra,,2020-10-14T12:28:42+03:00,2020-11-25T07:51:31+02:00
7026,"Свят на смъртта 4",,,"Хари Харисън; Ант Скалантис","Атанас П. Славов",,хартия,400,мека,"Научна фантастика","···················· Научна фантастика",954-8826-11-9,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Николай Теллалов; Валентина Тодорова-Маринова",,,,,,Karel,,2018-09-02T03:21:49+03:00,2022-09-30T12:23:41+03:00
