id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11332,"Тайната книга",,,"Петър Бобев",,,хартия,160,"твърда с обложка","Исторически роман; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Български исторически романи“",първо,"Издателство на Отечествения фронт",1984,,"Нина Цанева",,"Петър Добрев","Станка Милчева","Руси Русев",,debora,,2019-11-17T00:26:03+02:00,2020-07-18T18:46:15+03:00
15741,"Ванина Ванини",,,Стендал,"Алберт Коен",,хартия,192,мека,,"···················· Съвременна проза: разкази и новели",954-473-003-6,,трето,"БАРДО & Ко",1992,,"Пенка Пройкова (1-во издание)",,,"Константин Крумов","Ваня Атанасова",,Еми,,2021-08-17T07:35:33+03:00,2021-08-17T07:43:01+03:00
4998,"Пътна мрежа",,,"Стивън Кинг","Иван Коларов",,хартия,336,мека,"Психологически трилър; Психологически хорър; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",,,първо,"ИК „Бард“ ООД",1992,,"Богомил Самсиев",,,"Стефан Петров","Ивайло Ненов; Лъчезар Асенов",,NEVIDIMIA,,2018-03-19T11:22:03+02:00,2023-07-07T09:36:15+03:00
19046,"Дългата разходка",,,"Стивън Кинг","Юлиян Стойнов",,хартия,384,мека,"Антиутопия; Социална фантастика; Трилър; Хорър (литература на ужаса)","···················· Научна фантастика",,,първо,"ИК „Бард“ ООД",1992,,"Богомил Самсиев",,,"Стефан Петров","Ивайло Нанов; Лъчезар Русанов",,Еми,,2023-07-21T13:21:53+03:00,2023-07-21T13:31:17+03:00
11903,Чарлстън,,"част първа","Александра Рипли","Иван Златарски; Юлиян Стойнов",,хартия,480,"твърда с обложка",,"·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-03-01T09:24:38+02:00,2024-04-17T10:34:10+03:00
17625,Съперницата,,,"Мари Луиз Фишер","Илияна Георгива",,хартия,480,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,"ИК „БАРД“ ООД",1993,,"Юлиян Желиев",,,,,,Silverkata,,2022-09-17T11:17:13+03:00,2022-09-17T11:30:50+03:00
985,Гейтуей,,,"Фредерик Пол","Георги Стоянов",,хартия,368,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:56:29+02:00,2017-05-24T18:54:11+03:00
15421,Лейс,,"книга втора","Шърли Конран","Фирма ""Качин""; Ефросина Ставрева; Йова Тодорова; Олга Стоичкова",,хартия,544,мека,,"·········· Любовни романи и повести",,"Любовна магия",първо,"ИК „Бард“ ООД",1993,,"Иван Димитров",,,,,,Еми,,2021-07-05T13:18:19+03:00,2022-02-27T14:11:03+02:00
14376,"Непокорна страст",,,"Джейн Арчър","Радослав Христов",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Камелия Вълова",,,,,,Еми,,2021-01-02T07:37:21+02:00,2021-01-02T07:44:02+02:00
9925,Чериса,,,"Джесика Сен Клер","Лилия Божкова",,хартия,592,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Августина Николова",,,,,,Еми,sqnka,2019-06-01T12:14:28+03:00,2020-03-16T15:36:23+02:00
11936,"Дамите на Мисалонги",,,"Колин Маккълоу","Иван Златарски",,хартия,192,мека,,"·········· Любовни романи и повести",954-585-02-7,,"първо (не е указано)","ИК „Бард“ ООД",1993,,"Тодор Михайлов",,,,"Петър Христов",,Еми,,2020-03-03T12:10:20+02:00,2022-02-04T18:00:03+02:00
981,"Господарят на светлината",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,272,мека,Фентъзи,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:46:34+02:00,2017-05-29T15:04:32+03:00
2003,Хамелеон,,,"Уилям Дийл","Иван Златарски",,хартия,592,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Еми,,2017-05-23T22:56:44+03:00,2017-07-01T21:08:59+03:00
1058,"Снежната кралица",,,"Джоан Д. Виндж","Георги Стоянов",,хартия,672,мека,,"·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Балчо Балчев",,,,,,Rinaldo,,2017-02-01T18:25:32+02:00,2017-05-29T14:45:12+03:00
11425,"Принцеса Алесандра",,,"Джули Гарууд","Цветелина Дечева; Дорина Добрева",,хартия,480,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1993,,"Анелия Христова",,,,,,sqnka,,2019-12-07T16:52:50+02:00,2020-05-01T10:04:21+03:00
11905,Чарлстън,,"част втора","Александра Рипли","Борислав Пенчев",,хартия,480,"мека; твърда с обложка",,"·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-03-01T13:38:03+02:00,2024-04-17T10:34:20+03:00
9423,"Пиратът лорд",,,"Лина Лаутън","Весела Маркова",,хартия,480,мека,,"·········· Исторически романи и повести",,,първо,"ИК „БАРД“ ООД",1993,,"Теофил Саев",,,,,,sqnka,,2019-04-16T20:28:28+03:00,2019-04-16T20:42:22+03:00
977,"Магистрала на вечността",,,"Клифърд Саймък","Александър Жеков",,хартия,368,мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:37:43+02:00,2021-01-18T08:48:11+02:00
15884,"Фантастично пътешествие","Мисия в тялото на човека","книга първа","Айзък Азимов","Радослав Христов",,хартия,288,мека,"Нанопънк; Научна фантастика","···················· Научна фантастика",,,първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,NEVIDIMIA,,2021-09-18T09:34:45+03:00,2022-08-21T09:56:31+03:00
15507,Лейс,,"книга първа","Шърли Конран","Фирма ""Качин""",,хартия,672,мека,,"·········· Любовни романи и повести",,"Любовна магия",първо,"ИК „Бард“ ООД",1993,,"Иван Тотоманов",,,,,,Еми,,2021-07-14T06:20:17+03:00,2022-02-27T14:10:38+02:00
9401,"Наследството на Скарлати",,,"Робърт Лъдлъм","Иван Коларов",,хартия,480,мека,,"·········· Трилър",,,първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,"Петър Христов",,Еми,,2019-04-13T14:37:20+03:00,2019-04-13T14:46:59+03:00
982,"Време на промени",,,"Робърт Силвърбърг","Юлиян Стойнов",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:51:11+02:00,2023-10-02T12:39:41+03:00
7201,"Приключения в два свята",,,"Арчибалд Кронин","Бистра Винарова; Юлий Генов",,хартия,272,мека,,"···················· Съвременни романи и повести",,,трето,"ИК „Бард“",1993,,,,,"Стефан Петров","Константин Иванов",,Еми,debora,2018-09-17T09:00:38+03:00,2018-10-14T20:16:22+03:00
1179,"Игрите на Вор",,,"Лоис Макмастър Бюджолд","Минчо Бенов",,хартия,336,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Теофил Саев",,,,,,Ripcho,,2017-02-09T18:44:18+02:00,2017-06-03T16:21:36+03:00
978,"Човекът във високия замък",,,"Филип К. Дик","Юлиян Стойнов",,хартия,224,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:39:53+02:00,2017-05-24T12:36:24+03:00
14260,"Перлата на любовта",,,"Кристина Скай","Венета Маринова; Ивайла Нецова",,хартия,512,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Ани Станева; Камелия Вълова",,,,,,Еми,,2020-12-13T11:04:48+02:00,2020-12-13T11:13:11+02:00
11898,"Майка Австралия",,,"Аарон Флетчър","Георги Величков; Градимир Кобарелов",,хартия,528,"твърда с обложка","Исторически приключенски роман; Исторически роман; Колониален приключенски роман; Фамилна сага","·········· Исторически романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-02-29T18:15:03+02:00,2024-04-17T10:34:40+03:00
15966,"Лудият петел",,,"Хенри Милър","Благой Станчев",,хартия,256,мека,,"···················· Съвременни романи и повести",,,първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Боряна Попова",,,Еми,,2021-09-30T07:42:15+03:00,2021-09-30T07:51:01+03:00
9912,"Времето е най-простото нещо",,,"Клифърд Саймък","Евгени Орлов",,хартия,320,мека,,"···················· Научна фантастика",,,първо,"ИК „Бард“",1993,,"А. Николова",,,,,,NomaD,,2019-05-31T21:33:20+03:00,2023-11-06T11:01:53+02:00
14269,"Братството на талисмана",,,"Клифърд Саймък","Радослав Христов",,хартия,368,мека,"Алтернативна история; Духове, призраци, демони; Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров",,,vesi_libra,,2020-12-14T12:08:08+02:00,2020-12-14T12:30:26+02:00
12790,"Фантастично пътешествие","Направление — мозъка","книга втора","Айзък Азимов","Радослав Христов",,хартия,480,мека,,"···················· Научна фантастика",,,първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-06-10T15:54:05+03:00,2020-06-10T16:04:36+03:00
11899,"Сбогуване с Чарлстън",,"част втора","Александра Рипли","Борислав Пенчев; Радостин Попов",,хартия,528,мека,,"·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-02-29T19:15:05+02:00,2024-04-17T10:34:28+03:00
1413,Маниту,"Кошмар в Манхатън",,"Греъм Мастертън","Борис Басманджиев",,хартия,232,мека,"Фентъзи; Хорър (литература на ужаса)","···················· Хорър",,,първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-02-24T13:57:57+02:00,2019-07-25T16:20:09+03:00
984,"Втора одисея: 2010",,,"Артър Кларк","Мария Донева",,хартия,352,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД; ИК „Андина“ — Варна",1993,,"Гергана Калчева-Донева",,,,,,Rinaldo,,2017-01-28T17:53:31+02:00,2017-07-27T19:50:15+03:00
980,"Господарят на светлината",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,350,твърда,Фентъзи,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:43:57+02:00,2017-05-24T12:53:09+03:00
1057,"Игрите на Вор",,,"Лоис Макмастър Бюджолд","Минчо Бенов",,хартия,416,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Теофил Саев",,,,,,Rinaldo,,2017-02-01T18:10:47+02:00,2017-05-29T15:05:18+03:00
19450,"Градината на лъжите",,,"Айлин Гоудж","Благовеста Дончева",,хартия,560,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи","първо (не е указано)","ИК „Бард“ ООД","1993; 1994",,"Ани Николова",,,,,,Еми,,2023-10-11T09:26:22+03:00,2023-10-11T09:38:26+03:00
1265,Господарката,,,"Клер Лоримър","Лилия Божкова; Радослав Христов",,хартия,,мека,"Любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1994,,,,,,,,NMereva,,2017-02-15T01:51:06+02:00,2023-09-05T15:45:40+03:00
1243,Шибуми,,,Треванян,"Милена Томова",,хартия,448,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-02-13T23:43:22+02:00,2017-06-02T12:21:01+03:00
868,"Царството на Хаоса",,,"Роджър Зелазни","Вихра Манова",,хартия,160,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T00:51:39+02:00,2017-07-07T10:27:56+03:00
1182,"Гейтуей ІІ",,,"Фредерик Пол","Георги Стоянов",,хартия,320,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Георги Попмилев",,,,,,Rinaldo,,2017-02-09T20:12:58+02:00,2017-06-08T10:44:06+03:00
862,"Вратите на съзиданието",,,"Филип Хосе Фармър","Иван Златарски",,хартия,192,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-22T23:42:12+02:00,2017-07-13T13:23:10+03:00
20311,Танамера,,"книга втора","Ноел Барбър","Градимир Кобарелов",,хартия,400,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Еми,,2024-04-17T10:24:22+03:00,2024-04-17T10:33:39+03:00
1178,"Последният сребърник",,,"Джеймс П. Блейлок","Иван Златарски",,хартия,384,твърда,,"···················· Фентъзи",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Ripcho,,2017-02-09T18:37:44+02:00,2017-06-01T15:22:07+03:00
19102,"Пазителят на меча",Крепостта,,"Ф. Пол Уилсън","Юлиян Стойнов",,хартия,368,мека,"Дизелпънк; Хорър (литература на ужаса)","···················· Хорър",,,първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Еми,,2023-08-03T08:13:51+03:00,2023-09-11T11:36:05+03:00
13364,"Целувката на пирата",,,"Катлийн Драймън","Нора Николова; Енчо Стайков",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1994,,"Анелия Христова",,,,,,Еми,,2020-08-14T21:05:03+03:00,2020-08-14T21:29:09+03:00
19358,"Любов извън закона",,,"Сюзън Джонсън","Дорина Добрева; Красимира Матева",,хартия,448,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1994,,"Анелия Христова",,,,,,Еми,,2023-09-21T09:03:30+03:00,2023-09-21T09:14:34+03:00
986,"Звездна вълна се надига",,,"Дейвид Брин","Александър Жеков; Евгени Орлов",,хартия,576,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Rinaldo,,2017-01-28T18:03:49+02:00,2017-06-27T12:31:28+03:00
869,"Знакът на еднорога; Ръката на Оберон",,,"Роджър Зелазни","Вихра Манова",,хартия,368,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",,"Хрониките на Амбър",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T00:52:54+02:00,2023-01-28T10:36:20+02:00
14257,"Сърца в пламъци",,,"Джоана Линдзи","Борис Христов; Минчо Бенов",,хартия,416,мека,,"·········· Любовни романи и повести",,,първо,"ИК „Бард“ ООД",1994,,"Ани Николова",,,,,,Еми,,2020-12-12T11:47:08+02:00,2020-12-12T12:14:15+02:00
1165,"Свят извън времето",,,"Лари Нивън","Юлиян Стойнов",,хартия,224,Мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Ripcho,,2017-02-08T18:57:43+02:00,2017-06-08T11:02:34+03:00
17582,Обещания,,,"Катрин Стоун","Августина Николова",,хартия,416,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1994,,"Любомир Кольовски",,,,,,Еми,,2022-09-13T09:29:25+03:00,2022-09-13T09:36:16+03:00
863,"Частен космос; Зад стените на Тера",,,"Филип Хосе Фармър","Иван Златарски",,хартия,400,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-22T23:42:45+02:00,2020-11-16T11:42:54+02:00
2008,Сфинкс,,,"Робин Кук","Радостин Попов",,хартия,288,мека,"Медицински трилър","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Атанас Атанасов",,,,,,Еми,,2017-05-24T14:20:28+03:00,2021-08-01T12:18:43+03:00
14204,"Орелът и розата",,,"Даян Робинсън","Милена Томова; Лилия Божкова",,хартия,448,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Камелия Вълова",,,,,,Еми,,2020-12-05T09:47:59+02:00,2020-12-05T09:54:29+02:00
14359,"Под знака на звездите",,,"Нан Райън","Радостин Попов",,хартия,384,мека,,"·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Ани Николова",,,,,,Еми,,2020-12-31T14:53:55+02:00,2020-12-31T15:05:16+02:00
11908,"Долината на пеперудите",,,"Норма Мартин","Радостин Попов",,хартия,720,"твърда с обложка",,"·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1994,,"Мирена Янакиева",,,,,,Еми,,2020-03-01T16:02:53+02:00,2023-09-05T15:38:28+03:00
987,"Война на реалности",,,"Филип К. Дик","Юлиян Стойнов",,хартия,224,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-28T18:05:52+02:00,2017-05-24T18:32:30+03:00
870,"Деветте принца на Амбър; Оръжията на Авалон",,,"Роджър Зелазни","Вихра Манова",,хартия,400,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T00:56:07+02:00,2017-07-07T10:04:34+03:00
19193,"Островът на дъгите",,,"Катрин Стоун","Цветелина Дечева",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Любовна магия",първо,"ИК „Бард“ ООД",1994,,"Антония Георгиева",,,,,,Еми,,2023-08-22T09:17:17+03:00,2023-08-22T10:08:09+03:00
14206,"Наследницата Лорел",,,"Лий Бристъл","Илиана Костова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Анелия Христова",,,,,,Еми,,2020-12-05T12:11:01+02:00,2022-02-04T17:45:10+02:00
1180,"Звездна вълна се надига",,,"Дейвид Брин","Александър Жеков; Евгени Орлов",,хартия,464,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Ripcho,,2017-02-09T18:56:50+02:00,2017-06-27T12:30:19+03:00
1282,"Тай Хорс",,"книга 1","Уилям Дийл","Благой Станчев",,хартия,320,мека,"Приключенска литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-02-15T16:23:46+02:00,2022-10-27T11:20:03+03:00
19457,"Машината на Шарки",,,"Уилям Дийл","Иван Коларов",,хартия,496,мека,"Полицейско криминале; Съвременен роман (XX век); Трилър","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“",1994,,"Богомил Самсиев",,,,,,Еми,,2023-10-12T12:38:28+03:00,2023-10-12T13:36:32+03:00
19652,"Вале купа",,,"Робер Гаяр","Десислава Вълова",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1994,,"Камелия Вълова",,,,,,Еми,,2023-11-19T17:17:18+02:00,2023-11-19T17:25:54+02:00
1193,"Свят извън времето",,,"Лари Нивън","Юлиян Стойнов",,хартия,272,мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Rinaldo,,2017-02-11T14:52:23+02:00,2017-06-08T11:05:50+03:00
1172,Сфера,,,"Майкъл Крайтън","Юлиян Стойнов",,хартия,416,мека,Трилър,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Ripcho,,2017-02-08T20:16:34+02:00,2018-11-15T13:21:39+02:00
1266,"Дивото цвете",,,"Клер Лоримър","Цветелина Дечева; Ангел Пачев",,хартия,578,мека,,"·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1994,,"Анелия Христова",,,,,,NMereva,,2017-02-15T02:01:18+02:00,2023-09-05T15:46:26+03:00
824,"Гробницата на кръстоносеца",,,"Арчибалд Кронин","Иван Катранджиев",,хартия,432,Мека,,,,,първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Еми,,2017-01-21T18:28:33+02:00,2019-09-10T21:46:59+03:00
3173,"Всички удоволствия",,,"Патрик Андерсън","Александър Жеков",,хартия,208,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",1994,,"Атанас Атанасов",,,,,,Еми,,2017-09-23T17:10:36+03:00,2023-07-13T07:35:57+03:00
14208,"Обещай ми лунна светлина",,,"Карол Финч","Гергана Попова",,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1994,,"Анелия Христова",,,,,,Еми,,2020-12-05T18:39:28+02:00,2022-07-25T10:16:05+03:00
20310,Танамера,,"книга първа","Ноел Барбър","Градимир Кобарелов",,хартия,416,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Еми,,2024-04-17T10:13:25+03:00,2024-04-17T10:23:24+03:00
1283,"Тай Хорс",,"книга 2","Уилям Дийл","Благой Станчев",,хартия,320,мека,"Приключенска литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-02-15T16:27:14+02:00,2022-10-28T10:19:46+03:00
1160,"Пътят на славата",,,"Робърт Хайнлайн","Георги Стоянов",,хартия,288,Мека,Фентъзи,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Ripcho,,2017-02-07T22:28:01+02:00,2017-06-09T12:48:43+03:00
861,"Създателят на вселени",,,"Филип Хосе Фармър","Иван Златарски",,хартия,208,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-22T23:41:37+02:00,2017-07-13T13:18:50+03:00
14192,Блейз,,,"Сюзън Джонсън","Ивелин Иванов",,хартия,480,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Анелия Гарнизова",,,,,,Еми,,2020-12-04T08:07:26+02:00,2022-04-21T08:45:22+03:00
11424,Спомен,,,"Джуд Деверо","Ивайла Божанова",,хартия,384,мека,"Любовен роман","·········· Исторически романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,sqnka,,2019-12-07T16:32:37+02:00,2020-03-16T19:57:56+02:00
19865,"Тигрови очи",,,"Шърли Конран","Емилия Масларова",,хартия,448,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",,"Съвременни романи",,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2024-01-23T12:54:35+02:00,2024-01-23T13:12:08+02:00
11162,Награди,,"книга първа","Ерик Сийгъл","Крум Бъчваров; Цветана Генчева",,хартия,240,мека,,"···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Еми,,2019-10-24T10:50:05+03:00,2019-10-24T14:43:10+03:00
19381,"Благословени лъжи",,"книга втора","Айлин Гоудж","Гергана Попова",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Еми,,2023-09-26T09:39:25+03:00,2023-09-26T09:45:19+03:00
19551,"Ограбен живот",,,"Сюзън Луис","Красимира Икономова",,хартия,544,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Балчо Балчев",,,,,,Еми,,2023-10-29T15:11:48+02:00,2023-10-29T15:20:49+02:00
1578,"Борсови игри",,,"Майкъл Ридпат","Тодор Стойчев",,хартия,352,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2017-04-02T09:18:09+03:00,2019-09-10T21:13:49+03:00
1152,Посетителите,,,"Клифърд Саймък","Крум Бъчваров",,хартия,240,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-07T21:49:19+02:00,2017-06-27T13:56:36+03:00
878,"Рицар на сенките",,,"Роджър Зелазни","Ивелин Иванов",,хартия,208,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-23T05:34:32+02:00,2017-07-07T10:56:34+03:00
1220,"Конан разрушителя",,,"Робърт Джордан","Георги Стоянов",,хартия,208,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1995,,"Здравка Ефтимова",,,,,,Rinaldo,,2017-02-13T17:23:37+02:00,2018-11-08T21:25:52+02:00
972,Еон,,,"Грег Беър","Юлиян Стойнов",,хартия,480,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T16:03:21+02:00,2017-06-09T14:23:44+03:00