id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5842,"Съпругата на губернатора",,,"Майкъл Харви","Боян Дамянов",,хартия,272,мека,,"·········· Трилър",978-954-769-388-3,,първо,Обсидиан,2015,,"Свилена Господинова",,,"Людмил Томов",,,Еми,,2018-05-19T15:22:11+03:00,2022-02-04T19:30:17+02:00
8404,"Офицер и пешка",,,"Стив Бери","Боян Дамянов",,хартия,432,мека,,"·········· Трилър",978-954-769-451-4,,първо,"ИК „Обсидиан“",2018,,"Свилена Господинова",,,"Вяра Николчева",,,Silverkata,,2019-01-02T19:59:02+02:00,2019-01-02T20:22:01+02:00
8336,"Отмъщението на конгресмена",,,"Майк Лосън","Боян Дамянов",,хартия,304,мека,"Криминална литература; Политически трилър","·········· Криминална проза",978-954-769-428-6,,първо,Обсидиан,2017,,"Свилена Господинова",,,"Вяра Николчева",,,Еми,,2018-12-28T10:56:20+02:00,2022-06-06T13:05:13+03:00
9863,"Нещо във водата",,,"Катрин Стедман","Надежда Розова",,хартия,368,мека,"Психологически трилър; Трилър на отмъщението","·········· Трилър",978-954-769-455-2,,първо,"Издателство Обсидиан",2018,,"Свилена Господинова",,,"Вяра Николчева",,,sqnka,,2019-05-27T21:45:59+03:00,2019-05-27T21:58:39+03:00
17681,Мюнхен,,,"Робърт Харис","Боян Дамянов",,хартия,384,мека,"Исторически роман","·········· Исторически романи и повести",978-954-769-442-2,,първо,Обсидиан,2018,,"Свилена Господинова",,,"Вяра Николчева",Alamy,,Еми,,2022-09-27T11:27:04+03:00,2022-09-27T11:34:14+03:00
2038,Мишената,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,432,мека,,"·········· Трилър",978-954-769-383-8,,първо,Обсидиан,2015,,"Свилена Господинова",,,"Людмил Томов",,,Еми,,2017-05-25T13:39:32+03:00,2021-10-09T09:13:36+03:00
11387,"Малтийска следа",,,"Стив Бери","Боян Дамянов",,хартия,448,мека,"Исторически приключенски роман; Конспиративен трилър; Рицарски приключенски роман; Търсене на съкровища","·········· Трилър",978-954-769-470-5,,първо,Обсидиан,2019,,"Свилена Господинова",,,"Вяра Николчева",Shutterstock,,Еми,,2019-11-29T11:35:27+02:00,2021-04-18T13:14:56+03:00
8615,"Изчезналият орден",,,"Стив Бери","Боян Дамянов",,хартия,496,мека,"Исторически приключенски роман; Конспиративен трилър; Рицарски приключенски роман; Търсене на съкровища","·········· Трилър",978-.954-769-437-8,,първо,Обсидиан,2017,,"Свилена Господинова",,,"Вяра Николчева",,,Еми,,2019-01-22T13:13:08+02:00,2022-10-28T19:42:27+03:00
15404,"Дълга нощ в Париж",,,"Дов Алфон","Боян Дамянов",,хартия,400,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-769-461-3,,първо,Обсидиан,2018,,"Свилена Господинова",,,"Христо Михалев",,,Еми,,2021-07-04T19:00:19+03:00,2022-01-30T13:19:57+02:00
8363,Бягството,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,496,мека,,"·········· Трилър",978-954-769-397-5,,първо,"ИК „Обсидиан“",2016,,"Свилена Господинова",,,"Вяра Николчева",Shutterstock,,Silverkata,,2018-12-30T14:34:44+02:00,2022-06-12T10:05:01+03:00
8325,"XIV колония",,,"Стив Бери","Боян Дамянов",,хартия,464,мека,"Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-416-3,,първо,Обсидиан,2016,,"Свилена Господинова",,,"Вяра Николчева",,,Еми,,2018-12-27T07:52:20+02:00,2022-06-11T08:54:35+03:00
