id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19813,"50-те приказки и легенди, които българите разказват на децата си","Помагало за ученици, учители и родители",,,,"Книгоиздателска къща „Труд“",хартия,248,,"Традиционна словесност; Учебно помагало","·········· Фолклор","978-954-398-472-5 (мека корица); 978-954-398-473-2 (твърда корица)",,,"Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова","Велико Пенчев",,Karel,,2024-01-01T05:39:13+02:00,2024-01-01T06:08:13+02:00
15551,Айджин,,,"Лора Джо Роуланд","Жана Тотева",,хартия,456,мека,"Криминална литература","·········· Криминална проза",978-954-398-149-6,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2011,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2021-07-17T18:49:02+03:00,2021-12-05T12:12:35+02:00
19829,Атлас,"Историята на Татко Солт",,"Лусинда Райли; Хари Уитакър","Калина Бахчеванова",,хартия,720,мека,,"···················· Съвременни романи и повести",978-954-398-770-2,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2023,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-01-07T18:18:16+02:00,2024-04-30T09:44:19+03:00
11733,Библиотекарката,,,"Логан Бел","Цветелина Тенекеджиева",,хартия,318,мека,,"·········· Любовни романи и повести",978-954-398-300-1,Erotica,първо,"Книгоиздателска къща „Труд“",2013,,"Надежда Делева",,,"Станислав Иванов","Станислав Иванов",,Еми,,2020-01-27T20:24:14+02:00,2021-02-16T10:43:06+02:00
6110,"Брий и неговото момче",,,"Клайв С. Луис","Ивайла Божанова",,хартия,184,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-547-8,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:09:01+03:00,2023-01-27T21:48:14+02:00
15769,"Бурен ден",,,"Розамунде Пилхер","Жана Тотева",,хартия,216,мека,"Съвременни любовни романи","···················· Съвременни романи и повести",978-954-398-411-4,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2015,,"Надежда Делева",,,,,,Regi,,2021-08-24T13:29:55+03:00,2021-12-07T18:53:13+02:00
18200,"Български имена и традиции",,,"Лилия Старева",,,хартия,,,Културология,"···················· Етнография и фолклористика",954-528-666-0,,първо,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Karel,,2022-12-31T04:02:53+02:00,2022-12-31T04:40:56+02:00
18208,"Български магии и гадания",,,"Лилия Старева",,,хартия,550,мека,Културология,"···················· Етнография и фолклористика",978-954-528-772-5,,първо,"Книгоиздателска къща „Труд“",2007,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Karel,,2023-01-04T01:57:01+02:00,2023-01-21T18:57:51+02:00
18205,"Български обичаи и ритуали","Раждане, сватба, сбогуване — ритуали, забрани, гадания, предсказания, вярвания, обредни вещи, храни и символи, благословии, песни, молитви",,"Лилия Старева",,,хартия,,,Културология,"···················· Етнография и фолклористика",954-528-549-4,,второ,"Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Karel,,2023-01-01T17:39:24+02:00,2023-01-01T17:58:27+02:00
14824,"Вината на ябълката",,,"Джем Селджен","Паулина Матеева",,хартия,320,мека,,"·········· Криминална проза",978-954-528-952-1,,първо,"Книгоиздателска къща „Труд“",2010,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,Еми,,2021-03-16T10:54:30+02:00,2023-10-24T11:05:36+03:00
9903,"Графиня Дьо Шарни",,"том 2, част 1","Александър Дюма","Огнян Атанасов; Гергана Иванова",,хартия,768,мека,"Исторически роман","·········· Исторически романи и повести",954-528-463-3,"Световна класика",първо,"Книгоиздателска къща „Труд“",2004,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,sqnka,2019-05-31T10:55:42+03:00,2019-05-31T21:57:04+03:00
9904,"Графиня Дьо Шарни",,"том 3; част 2","Александър Дюма","Огнян Атанасов",,хартия,788,мека,,"·········· Исторически романи и повести","954-528-464-1 (III том)","Световна класика",първо,"Книгоиздателска къща „Труд“",2004,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,debora,2019-05-31T11:12:55+03:00,2019-06-01T00:25:02+03:00
16861,Гунди,"какъвто не го познавате",,"Елица Младенова; Георги Иванов; Добромир Добрев; Кристиан Иванов",,,хартия,192,"мека със сгъвка",,"···················· Биографии и автобиографии",978-954-398-559-3,,,"Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова","Петър Спасов (снимки); Книгоиздателска къща ""Труд"" (корица)",,hri100,,2022-03-22T14:01:39+02:00,2022-04-01T21:04:39+03:00
15094,Десерти,"Вкусни рецепти, изпробвани от вестник „Всичко за семейството“",,"в. ""Всичко за семейството""",,,хартия,160,мека,,"···················· Кулинария",978-954-398-485-5,"Кулинарна енциклопедия",,"Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова","Стефка Иванова",,Еми,,2021-04-28T11:23:40+03:00,2021-04-28T11:30:35+03:00
19497,"Десетият дар",,,"Джейн Джонсън","Невена Иванова",,хартия,380,мека,,"·········· Любовни романи и повести",978-954-398-694-1,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-20T09:25:25+03:00,2023-10-20T09:49:43+03:00
15289,"Дим Мак",,,"Лора Джо Роуланд","Людмила Левкова",,хартия,416,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-574-5,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2009,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,Silverkata,2021-06-08T12:49:03+03:00,2021-06-15T13:33:02+03:00
15276,"Добри съпруги",,,"Луиза Мей Олкът","Правда Игнатова",,хартия,376,твърда,,"···················· Романи и повести за деца",978-954-528-748-0,"Златни детски книги",,"Книгоиздателска къща „Труд“",2007,,"Надежда Делева",,,"Станислав Иванов","Кремена Пенчева-Сокерова",,Еми,,2021-06-07T06:23:40+03:00,2021-06-07T06:45:07+03:00
18858,"Дъжд от глухарчета",,,"Ерика Джеймс","Валентина Петрова",,хартия,472,мека,,"···················· Съвременни романи и повести",978-954-398-535-7,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова","Матея Аркова",,Еми,,2023-06-08T10:24:24+03:00,2023-06-08T10:34:39+03:00
9905,"Жозеф Балзамо — бунтът на масоните",,"том 6; част II","Александър Дюма","Силвия Колева",,хартия,472,мека,,"·········· Исторически романи и повести",954-528-497-8,"Световна класика",първо,"Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,debora,2019-05-31T12:26:39+03:00,2019-06-01T00:24:28+03:00
15079,"Завръщане у дома",,"част първа","Розамунде Пилхер","Роза Григорова",,хартия,496,мека,"Съвременен роман (XX в.)","···················· Съвременни романи и повести",954-398-285-6,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2013,,"Надежда Делева",,,,"Станислав Иванов",,Еми,Silverkata,2021-04-23T18:41:43+03:00,2021-07-25T08:32:46+03:00
15080,"Завръщане у дома",,"част втора","Розамунде Пилхер","Роза Григорова",,хартия,496,мека,"Съвременен роман (XX в.)","···················· Съвременни романи и повести",978-954-398-286-4,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2013,,"Надежда Делева",,,,"Станислав Иванов",,Еми,Silverkata,2021-04-23T19:16:49+03:00,2021-07-25T08:32:54+03:00
11427,"Застрашеният вид",,,"Кати Хапка","Весела Василева",,хартия,184,мека,"Фентъзи; Приключенска литература; Трилър","···················· Фентъзи","978-954-528-640-7; 954-528-640-7",,първо,"Книгоиздателска къща Труд",2006,,"Надежда Делева",,,"Станислав Иванов",,,Silverkata,,2019-12-07T19:21:13+02:00,2019-12-07T20:25:46+02:00
17183,"Изчезналата сестра","Загадката се разплита",,"Лусинда Райли","Калина Бахчеванова",,хартия,720,мека,,"···················· Съвременни романи и повести",978-954-398-674-3,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-09T13:52:54+03:00,2022-06-09T14:09:31+03:00
14791,"Императорът на осемте острова",,,"Лиан Хърн","Жана Тотева",,хартия,392,мека,,"···················· Фентъзи",978-954-398-509-8,,първо,"Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2021-03-11T08:30:02+02:00,2021-03-12T11:56:38+02:00
15290,Кейсей,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,432,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2004,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,Silverkata,2021-06-09T05:40:45+03:00,2021-06-12T07:49:48+03:00
15632,Кикунохана,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,400,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-761-9,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2009,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,Silverkata,2021-07-28T07:35:04+03:00,2021-07-28T10:38:11+03:00
18191,"Коледа и Нова година по български",,,"Лилия Старева",,,хартия,,,Културология,"···················· Етнография и фолклористика",978-954-398-273-2,,,"Книгоиздателска къща „Труд“",2012,,"Надежда Делева",,,"Стефка Иванова","Кремена Пенчева",,Karel,,2022-12-25T03:26:40+02:00,2022-12-25T03:50:45+02:00
17451,"Кралска тайна",,,"Лусинда Райли","Калина Бахчеванова",,хартия,496,мека,"Конспиративен трилър","·········· Криминална проза",954-398-599-5,"Романите на Лусинда Райли",първо,"КК „Труд“",2019,,"Надежда Делева",,,"Стека Иванова",,,Regi,,2022-08-23T22:14:18+03:00,2022-08-23T22:40:40+03:00
10332,"Лола — секс, мусака и революции",,,"Лола Монтескьо",,,хартия,160,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-398-412-1,,първо,"Книгоиздателска къща „Труд“",2015,,"Надежда Делева",,,"Стефка Иванова","Венета Гергова","Венета Гергова",Еми,,2019-06-24T11:56:41+03:00,2019-06-24T12:07:25+03:00
6106,"Лъвът, Вещицата и дрешникът",,,"Клайв С. Луис","Василка Мирчева",,хартия,150,мека,"Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-546-X,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T20:58:41+03:00,2023-01-27T20:58:06+02:00
19047,"Мегре и детегледачката",,,"Жорж Сименон","Евгения Грекова",,хартия,,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-528-690-2,"Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2007,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2023-07-21T13:48:11+03:00,2023-07-21T14:01:18+03:00
2721,"Мегре и детегледачката",,,"Жорж Сименон","Евгения Грекова",,хартия,200,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-690-3; 978-954-528-690-2","Кралете на криминалния роман",второ,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:34:36+03:00,2023-07-21T14:03:08+03:00
19039,"Мегре и сянката върху пердето",,,"Жорж Сименон","Евгения Грекова",,хартия,168,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-652-0; 978-954-528-652-0","Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2023-07-20T14:38:26+03:00,2023-07-20T14:52:24+03:00
2720,"Мегре и сянката върху пердето",,,"Жорж Сименон","Евгения Грекова",,хартия,168,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-652-0; 978-954-528-652-0","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,,"Людмил Веселинов",,NomaD,,2017-08-05T16:31:10+03:00,2017-11-17T11:03:53+02:00
2723,"Мегре и трупът в кабинета",,,"Жорж Сименон","Евгения Грекова",,хартия,192,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-635-0; 978-954-528-635-3","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:38:32+03:00,2017-11-17T10:56:37+02:00
2722,"Мегре при министъра",,,"Жорж Сименон","Евгения Грекова",,хартия,208,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-659-8; 978-954-528-659-8","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:36:27+03:00,2017-11-17T11:05:49+02:00
17570,"Мегре при министъра",,,"Жорж Сименон","Евгения Грекова",,хартия,208,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-659-8; 978-954-528-659-8","Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2022-09-11T21:53:30+03:00,2023-07-20T14:52:51+03:00
15403,Мейреки,,,"Лора Джо Роуланд","Жана Тотева",,хартия,400,мека,"Историческо криминале","·········· Криминална проза",978-954-528-908-8,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2009,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2021-07-04T14:48:19+03:00,2021-12-05T12:11:36+02:00
20004,"Мечо Пух","Къщичката в кътчето на Пух; Когато бяхме съвсем малки; Вече сме на шест години",,"А. А. Милн","Светлана Комогорова; Силвия Вълкова",,хартия,384,твърда,"Детска и юношеска литература; Образователен роман; Философска проза","···················· Романи и повести за деца","954-528-593-1; 978-954-528-593-6","Златни детски книги","не е указано","Книгоиздателска къща „Труд“",2006,,"Красимир Мирчев; Надежда Делева",,,"Стефка Иванова",,"Ърнест Шепард",Еми,,2024-02-21T09:34:49+02:00,2024-02-21T09:50:35+02:00
5044,"Момичето на скалата",,,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,446,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-398-408-4,"Романите на Лусинда Райли",първо,"Книгоиздателска къща „Труд“",2015,,"Надежда Делева",,,"Стефка Иванова",,,egesihora,,2018-03-21T13:56:47+02:00,2022-06-08T14:20:53+03:00
19504,"Морска порта",,,"Джейн Джонсън","Калина Бахчеванова",,хартия,324,мека,"Исторически любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",978-954-398-670-5,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-21T11:39:47+03:00,2023-10-21T11:50:54+03:00
16207,Началото,,"първа част","Лиан Хърн","Людмила Левкова",,хартия,312,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-528-843-2,,първо,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов",,,Silverkata,,2021-11-08T11:00:26+02:00,2021-11-08T12:28:51+02:00
16209,Началото,,"втора част","Лиан Хърн","Людмила Левкова",,хартия,316,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-528-844-9,,първо,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов",,,Silverkata,,2021-11-08T12:15:29+02:00,2021-11-09T12:04:29+02:00
2837,Окаеши,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,384,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",978-954-528-801-2,"Японски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,analda,,2017-08-26T19:34:41+03:00,2020-08-23T13:30:00+03:00
17247,"Орхидеената къща",,,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,548,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-398-383-4,"Романите на Лусинда Райли",първо,"Книгоиздателска къща „Труд“",2014,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-27T19:04:24+03:00,2022-06-27T19:11:45+03:00
13326,Отоме,"Криминалните разследвания на самурая Сано Ичиро",,"Лора Джо Роуланд","Жана Тотева",,хартия,464,мека,"Исторически роман; Историческо криминале","·········· Криминална проза","954-398-330-5; 978-954-398-330-8","Японски загадки",първо,"Книгоиздателска къща „Труд“",2014,,"Надежда Делева",,,"Станислав Иванов",,,debora,,2020-08-05T19:33:28+03:00,2022-06-27T22:14:15+03:00
18857,"Песента на чучулигата",,,"Ерика Джеймс","Цветелина Тенекиджиева",,хартия,448,мека,,"···················· Съвременни романи и повести",978-954-398-575-3,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова","Матея Аркова",,Еми,,2023-06-08T10:14:30+03:00,2023-06-08T10:22:25+03:00
6108,"Плаването на „Разсъмване“",,,"Клайв С. Луис","Светла Биюкова",,хартия,216,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",954-528-552-4,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:42:36+03:00,2023-01-28T16:17:12+02:00
6111,"Племенникът на Магьосника",,,"Клайв С. Луис","Ивайла Божанова",,хартия,168,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-545-1,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:09:49+03:00,2021-11-27T13:42:57+02:00
6112,"Последната битка",,,"Клайв С. Луис","Деница Дабижева",,хартия,182,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-554-0,"Хрониките на Нарния",първо,"Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:10:14+03:00,2018-06-09T22:39:32+03:00
15808,"Празната къща",,,"Розамунде Пилхер","Валентина Петрова",,хартия,168,мека,"Любовен роман; Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-398-407-7,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2015,,"Надежда Делева",,,"Стефка Иванова",,,Regi,,2021-08-30T16:14:58+03:00,2021-12-02T16:53:16+02:00
12961,"Признаци на живот",,,"Франк Томпсън","Влади Райчинов",,хартия,192,мека,"Кинороман; Социална фантастика; Приключенска литература; Трилър","···················· Научна фантастика","954-528-654-7; 978-954-528-654-4",Изгубени,първо,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов",,,debora,,2020-06-27T09:49:01+03:00,2020-06-28T08:29:29+03:00
6107,"Принц Каспиан",,,"Клайв С. Луис","Ивайла Божанова",,хартия,190,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-551-6,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:27:40+03:00,2018-06-09T21:50:21+03:00
2493,"Пътешествие около света за 80 дни",,,"Жул Верн","Гергана Иванова",,хартия,256,Твърда,,"·········· Приключенска литература","ISBN-10: 954-528-624-5; ISBN-13: 978-954-528-624-7","Златни детски книги",,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов",,,Еми,,2017-07-10T12:44:27+03:00,2019-08-02T11:20:36+03:00
19498,"Пътят на солта",,,"Джейн Джонсън","Калина Бахчеванова",,хартия,412,мека,,"·········· Любовни романи и повести",978-954-398-702-3,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2022,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-20T09:40:11+03:00,2023-10-21T11:50:41+03:00
3301,"Робин Худ",,,"Хенри Гилбърт","Жана Тотева",,хартия,414,твърда,,"···················· Романи и повести за деца",978-954-528-696-4,"Златни детски книги",,"КК „Труд“",2007,,"Надежда Делева",,,"Станислав Иванов",,,Еми,,2017-10-07T14:13:24+03:00,2020-04-01T13:00:31+03:00
17179,"Седемте сестри","Историята на Мая",,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,504,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Фамилна сага","···················· Съвременни романи и повести",978-954-398-474-9,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-08T14:04:19+03:00,2022-07-10T10:53:32+03:00
17236,"Сестра на бурята","Историята на Али",,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,560,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Фамилна сага","···················· Съвременни романи и повести",978-954-398-517-3,"Романите на Лусинда Райли",,"Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-24T18:50:25+03:00,2022-07-18T12:31:01+03:00
17185,"Сестра на луната","Историята на Тиги",,"Лусинда Райли","Калина Бахчеванова",,хартия,624,мека,,"···················· Съвременни романи и повести",978-954-398-582-1,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-09T15:39:01+03:00,2022-06-09T15:47:38+03:00
17186,"Сестра на перлите","Историята на Кики",,"Лусинда Райли","Калина Бахчеванова",,хартия,576,мека,,"···················· Съвременни романи и повести",978-954-398-548-7,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-10T09:07:43+03:00,2022-06-10T09:14:35+03:00
17187,"Сестра на сенките","Историята на Ася",,"Лусинда Райли","Калина Бахчеванова",,хартия,568,мека,"Роман за съзряването; Семеен роман; Съвременен любовен роман; Фамилна сага","···················· Съвременни романи и повести",978-954-398-522-7,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-10T09:22:34+03:00,2023-09-14T20:59:40+03:00
17184,"Сестра на слънцето","Историята на Електра",,"Лусинда Райли","Калина Бахчеванова",,хартия,744,мека,,"···················· Съвременни романи и повести",978-954-398-631-6,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2020,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-09T14:49:48+03:00,2022-06-09T14:57:14+03:00
8403,"Сняг през април",,,"Розамунде Пилхер","Жана Тотева",,хартия,172,мека,,"·········· Любовни романи и повести",978-954-398-311-7,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2013,,"Надежда Делева",,,,"Станислав Иванов",,Еми,,2019-01-02T19:36:51+02:00,2021-10-02T08:58:31+03:00
14173,Соцроман,,,"Димитър Шумналиев",,,хартия,412,мека,,"···················· Съвременни български романи и повести",978-954-528-779-4,,първо,"Книгоиздателска къща „Труд“",2007,,"Никола Кицевски; Надежда Делева",,,"Станислав Иванов","Филип Попов",,Еми,,2020-11-30T12:15:16+02:00,2020-11-30T12:25:06+02:00
6109,"Сребърният стол",,,"Клайв С. Луис","Светла Биюкова",,хартия,200,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-553-2,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:56:03+03:00,2018-06-09T22:05:51+03:00