id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13203,"Избрани творби",,,"Едгар Алан По","Борис Дамянов; Георги Михайлов; Николай Попов","Борис Дамянов",хартия,376,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1981,,"Христо Кънев; Владимир Трендафилов",,"Ясен Васев","Олга Стоянова","Светозар Сребров",,Еми,,2020-07-24T13:37:14+03:00,2020-07-24T13:48:46+03:00
1476,"Яхни кошмара",,,"Ейдриън Мичъл","Александър Шурбанов","Александър Шурбанов",хартия,120,Мека,,"·········· Поезия",,"Поетичен глобус",първо,"ДИ „Народна култура“",1981,"Божидар Божилов","Владимир Трендафилов",,"Стефан Десподов","Божидар Петров","Иван Нинов",,petya_pe,,2017-03-05T20:38:39+02:00,2023-03-24T18:40:54+02:00
5961,"Под вулкана",,,"Малкълм Лоури","Спас Николов; Ал. Ничев (стихове)",,хартия,416,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1982,,"Владимир Трендафилов",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,Karel,,2018-05-30T13:31:58+03:00,2022-02-24T00:42:31+02:00
1187,"Параграф 22",,,"Джоузеф Хелър","Боян Атанасов",,хартия,528,Мека,,"···················· Военна проза",,,второ,"Издателство „Народна култура“",1982,,"Владимир Трендафилов",,"Стефан Десподов","Иван Андреев","Христо Алексиев",,petya_pe,,2017-02-10T22:50:13+02:00,2017-02-10T22:50:13+02:00
16133,Промяна,,,"Лив Улман","Иглика Василева",,хартия,240,мека,"Автобиография; Биографичен роман","···················· Биографии и автобиографии",,,първо,"ДИ „Народна култура“",1983,,"Владимир Трендафилов",,"Стефан Десподов","Иван Скорик","Милена Йоич",,Еми,,2021-10-19T09:44:23+03:00,2021-10-19T09:54:32+03:00
8489,"За нравствеността в литературата",,,"Джон Гарднър","Христина Кочемидова",,хартия,200,"твърда с обложка","Литературно есе; Литературознание","···················· Литературознание",,"Библиотека „Размисли“",първо,"ДИ „Народна култура“",1983,,"Владимир Трендафилов",,"Стефан Десподов","Методи Андреев","Димитър Трендафилов",,Karel,,2019-01-09T02:59:07+02:00,2019-01-10T15:20:07+02:00
8777,Фермата,,,"Луис Бромфийлд","Виктория Русчева; Велка Агова-Петрова",,хартия,300,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Отечество“",1983,,"Владимир Трендафилов",,"Йова Чолакова","Методи Андреев","Христо Брайков",,Karel,,2019-02-05T20:55:52+02:00,2019-02-05T22:00:50+02:00
357,"Пътуване към Икстлан","Уроците на дон Хуан",,"Карлос Кастанеда","Юлия Бучкова",,хартия,290,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"ДИ „Народна култура“",1984,,"Владимир Трендафилов",,"Ясен Васев","Йордан Зашев","Владимир Боев",,dao,,2016-12-25T06:44:32+02:00,2019-10-30T14:39:23+02:00
6299,"Окото на бурята",,,"Патрик Уайт","Юлиян Константинов",,хартия,660,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1984,,"Владимир Трендафилов",,"Николай Пекарев","Красимир Градев","Стоян Димитров",,essen,,2018-06-26T21:14:37+03:00,2021-09-21T11:36:15+03:00
8650,"Незапалените лампи",,,"Шъруд Андерсън","Ани Друмева","Ани Друмева",хартия,160,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Владимир Трендафилов",,"Ясен Васев","Димитър Мирчев","Стефан Десподов",,Karel,,2019-01-25T17:39:24+02:00,2019-01-25T18:22:12+02:00
14817,"Глупаци в чужбина","или ново поклонение",,"Марк Твен","Лилия Александрова",,хартия,568,твърда,Хумор,"···················· Пътешествия и експедиции",,,"първо (не е указано)",Профиздат,1986,,"Владимир Трендафилов","Красимир Мирчев","Камен Стоянов","Петко Узунов","Виктор Паунов",,Еми,,2021-03-15T10:44:28+02:00,2022-10-04T19:04:13+03:00
116,"Параграф 22",,,"Джоузеф Хелър","Боян Атанасов",,хартия,524,мека,,"···················· Съвременни романи и повести",,,трето,"Фирма „Атлантис“",1990,,,,,,"Деян Георгиев",,vog,,2015-12-09T11:18:13+02:00,2019-10-24T16:28:48+03:00
19451,Лекари,,"книга първа","Ерик Сийгъл","Мария Чорбанова; Станимир Йотов; Гергана Спасова; Лилия Михайлова",,хартия,400,мека,"Медицински трилър; Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Владимир Трендафилов",,,,,,Еми,,2023-10-11T09:53:09+03:00,2023-10-11T10:08:23+03:00
19452,Лекари,,"книга втора","Ерик Сийгъл","Мария Чорбанова; Станимир Йотов; Гергана Спасова; Лилия Михайлова",,хартия,400,мека,"Медицински трилър; Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Владимир Трендафилов",,,,,,Еми,,2023-10-11T10:00:28+03:00,2023-10-11T10:06:11+03:00
