id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5798,"Георги Димитров — име легенда",Сборник,,,"Христо Радевски; Ана Беливанова; Радой Ралин; Кръстьо Станишев; Пенка Пройкова; Йордан Милев; Валери Петров; Георги Куфов; Василка Хинкова; Методи Веселинов; Найден Вълчев; Петър Иванов; Ана Александров; Блага Димитрова; Б. Грежов; Л. Цветаров; Невена Захариева; Николай Антонов; Стефан Ив. Станчев; Михаил Маринов; Мария Маркова; Григор Ленков; Любен Любенов; Цветана Узунова; Дениза Исаева; Христо Кънев; Лили Илиева; Недялка Попова; Димитър Василев; Владимир Свинтила; Светослав Колев; и др.",,хартия,416,"твърда с обложка",,"·········· Проза",,,първо,"ДИ „Народна култура“",1972,,,"Василка Хинкова; Сийка Рачева","Васил Йончев","Тома Станкулов","Владислав Паскалев","Любен Диманов",vesi_libra,,2018-05-14T11:16:24+03:00,2018-05-27T10:22:22+03:00
8588,Евърлес,,,"Сара Холанд","Лили Илиева",,хартия,336,мека,"Фентъзи; Детско и младежко фентъзи; Антиутопия","···················· Фентъзи",978-954-27-2234-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Ваня Петкова",,,,Billelis,,Silverkata,,2019-01-18T21:05:23+02:00,2020-01-11T19:43:10+02:00
11614,Евърмор,,,"Сара Холанд","Лили Илиева",,хартия,320,мека,"Фентъзи; Детско и младежко фентъзи; Антиутопия","···················· Фентъзи",978-954-27-2298-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Ваня Петкова",,,,Billelis,,Silverkata,,2020-01-11T19:26:30+02:00,2020-01-11T19:42:10+02:00
18726,"Карибски пирати","Отмъщението на Салазар",,,"Лили Илиева",,хартия,224,мека,,"·········· Приключенска литература",978-954-27-1957-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,,,Silverkata,,2023-05-10T06:43:40+03:00,2023-05-15T11:26:43+03:00
2371,"Мечо Пух",,,,"Лили Илиева",,хартия,80,мека,,"·········· Детска литература",978-954-446-215-4,"Егмонт Чародейства; Disney Мечо Пух","шесто (допечатка)","Егмонт България",2007,,,,,,,,vesi_libra,,2017-06-22T20:11:39+03:00,2017-06-24T14:58:52+03:00
8648,"Мрачните красавци",,,"Меган Шепърд","Лили Илиева",,хартия,400,мека,"приключенско фентъзи","···················· Фентъзи",978-954-27-2253-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Анета Мечева",,,,"Luke Lucas",,Silverkata,,2019-01-25T16:59:06+02:00,2019-01-25T17:09:11+02:00
13163,Наранени,,,"Девни Пери","Лили Илиева",,хартия,432,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2316-5,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2019,,"Надя Калъчева",,,,,,sqnka,,2020-07-19T18:22:37+03:00,2020-11-12T08:09:23+02:00
13162,Незабележима,,,"Девни Пери","Лили Илиева",,хартия,480,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2278-6,,"първо (не е указано)","Уо, „Егмонт България“ ЕАД",2019,,"Христина Стоянова",,,,"Златина Зарева",,sqnka,,2020-07-19T17:56:51+03:00,2020-11-12T08:13:22+02:00
16386,Неразбрана,,,"Девни Пери","Лили Илиева",,хартия,448,мека,"Любов и романтика","·········· Любовни романи и повести",978-954-27-2318-9,,,"Уо (Егмонт България ЕАД)",2019,,"Надя Калъчева",,,,,,Еми,,2021-12-24T13:10:59+02:00,2021-12-24T13:40:40+02:00
16602,Неуверена,,,"Девни Пери","Лили Илиева",,хартия,432,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2265-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2019,,"Петя Дочева",,,,"Златина Зарева",,Silverkata,,2022-01-30T11:39:24+02:00,2022-01-30T11:47:48+02:00
15133,"Питър Пан",,,"Walt Disney","Лили Илиева",,хартия,80,мека,,"···················· Приказки",954-446-303-8,"Егмонт Чародейства","втора допечатка","„Егмонт България“",2005,,,,,,,,Еми,,2021-05-07T11:16:09+03:00,2021-05-07T11:20:11+03:00
