id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9400,Анонимус,,,"Силвия Кристъл",,,хартия,476,мека,,"···················· Българска криминална проза",978-954-28-1252-4,,първо,"Сиела Норма АД",2013,,"Станимир Цветков",,,,"Дамян Дамянов",,Еми,,2019-04-13T13:50:33+03:00,2019-04-13T14:01:48+03:00
10661,"Българско-руски речник",,,"В. В. Татарова; М. А. Леонидова; А. К. Кошелев",,,хартия,476,твърда,"Справочник; Учебно помагало","···················· Енциклопедии и речници",,,,"Наука и изкуство",1972,,"Иванка Димитрова",,"Таня Николова","Милка Иванова","Ефросиния Ликоманова",,Karel,,2019-08-05T16:08:48+03:00,2019-08-05T20:28:48+03:00
3362,Измамата,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,476,мека,,"·········· Трилър",978-954-28-1732-1,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:52:52+03:00,2021-10-26T06:21:47+03:00
1949,"Мис Каприз",,,"Сюзън Елизабет Филипс","Милена Иванова",,хартия,476,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-137-6,"Избрани съвременни любовни романи",първо,Ибис,2015,,,,,"Симеон Айтов",,,Еми,,2017-05-22T21:15:38+03:00,2021-10-27T06:12:44+03:00
17616,"Последното дипломиране","Втори урок по магьосничество",,"Наоми Новик","Зорница Русева",,хартия,476,мека,,"···················· Фентъзи",978-954-28-3998-9,,първо,"Сиела Норма АД",2022,,"Мария Венедикова",,,,"Фиделия Косева",,Silverkata,,2022-09-16T21:43:36+03:00,2022-09-16T21:51:32+03:00
6523,"Последното раздаване",,,"Майкъл Добс","Георги Иванов",,хартия,476,мека,,"·········· Трилър",978-954-28-2360-5,,първо,"Сиела Норма АД",2017,,"Милена Братованова",,,,"Дамян Дамянов",,Еми,,2018-07-13T08:01:55+03:00,2023-03-18T13:09:29+02:00
18696,"Пътища на живота",,,"В. Р. Журавльова","Росен Тренков",,хартия,476,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1964,,"Елена Николова — Руж",,"Цв. Костуркова","Н. Панайотов","Ж. Костуркова",,Еми,,2023-05-04T05:52:26+03:00,2023-05-04T06:00:36+03:00
9066,"Свещена любов",,,"Дж. Р. Уорд","Надя Баева",,хартия,476,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-9321-89-0,,първо,Ибис,2011,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,,2019-03-06T08:00:27+02:00,2019-06-01T22:58:05+03:00
10868,Съчинения,"Гласовете ви чувам","том 6","Димитър Талев",,,хартия,476,"твърда с обложка","Исторически роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1973,,"Емилиян Станев; Братислав Талев; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:00+03:00,2019-09-02T02:46:16+03:00
18498,"Хармония в рекламната комуникация","Много презаредена",,"Христо Кафтанджиев",,,хартия,476,мека,,"·········· Хуманитарни и социални науки",978-954-07-3483-5,,седмо,"Университетско издателство „Св. Климент Охридски“",2013,,,,,,"Борислав Кьосев",,Еми,,2023-03-26T12:32:51+03:00,2023-03-26T12:41:11+03:00
