id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19243,"Страстите на разума","Роман за живота на Зигмунд Фройд",,"Ървинг Стоун","Весела Прошкова; Весела Еленкова",,хартия,720,мека,"Биографичен роман","···················· Биографии и автобиографии",978-954-389-463-5,,"трето (не е указано)","Издателство ЕРА",2018,,"Лилия Анастасова",,,,,,Еми,,2023-08-31T10:32:26+03:00,2023-08-31T10:40:16+03:00
4545,"Страстите на разума","Роман за живота на Зигмунд Фройд",,"Ървинг Стоун","Весела Прошкова; Beсела Еленкова",,хартия,720,мека,"Биографичен роман","···················· Биографии и автобиографии",9844830406,,"първо (не е указано)","Издателска къща ЕРА","2002; 2007",,"Светла Иванова",,,,,,penchev,,2018-02-05T09:26:07+02:00,2023-08-31T10:40:51+03:00
5766,"Страдание и възторг",,,"Ървинг Стоун","Тодор Вълчев; Сидер Флорин; Драгомир Петров (стихове); Иван Н. Иванов (стихове)",,хартия,904,"твърда с обложка","Биографичен роман; Биография; Исторически роман; Реалистичен роман; Съвременен роман (XX век)","···················· Биографии и автобиографии",,,второ,"ДИ „Народна култура“",1983,,"Кирил Хавезов",,"Ясен Васев","Димитър Мирчев","Красимира Златанова",,Karel,,2018-05-11T22:38:00+03:00,2024-04-12T19:19:20+03:00
2662,"Морякът на кон","Животът на Джек Лондон",,"Ървинг Стоун","М. Василев",,хартия,322,твърда,,"···················· Биографии и автобиографии",,,първо,"Издателство на Националния съвет на Отечествения фронт",1956,,"Гочо Чакалов",,,"Н. Панайотов","Милка Пейкова",,tony47,,2017-08-01T19:52:14+03:00,2017-08-01T19:52:14+03:00
5768,"Морякът на кон","Животът на Джек Лондон",,"Ървинг Стоун","М. Василев",,хартия,280,"твърда с обложка","Биографичен роман; Биография; Реалистичен роман; Съвременен роман (XX век)","···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1986,,"Гочо Чакалов",,"Борис Бранков","Спас Спасов","Петър Терзиев",,Karel,,2018-05-12T13:43:59+03:00,2024-05-13T00:11:37+03:00
5767,"Жажда за живот","Историята на Винсент Ван Гог",,"Ървинг Стоун","Сидер Флорин",,хартия,468,"твърда с обложка","Биографичен роман; Биография; Реалистичен роман; Съвременен роман (XX век)","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1968,,"Христо Кънев",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Karel,,2018-05-12T13:43:50+03:00,2018-07-14T18:27:07+03:00
14816,"Жажда за живот","Историята на Винсент ван Гог",,"Ървинг Стоун","Сидер Флорин",,хартия,420,мека,,"···················· Биографии и автобиографии",,,второ,"Издателство „Народна култура“",1980,,"Христо Кънев",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,Еми,,2021-03-15T08:08:20+02:00,2021-03-15T08:18:40+02:00
5764,"Гръцкото съкровище","Биографичен роман за Хенри и София Шлиман",,"Ървинг Стоун","Теодора Давидова; Александър Ничев (стихове)",,хартия,416,"твърда с обложка","Биографичен роман; Биография; Съвременен роман (XX век); Археология; История; Културология","···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1989,,"Вася Данова",,"Мария Табакова","Станка Милчева","Атанас Василев",,Karel,,2018-05-11T19:51:24+03:00,2018-07-14T18:22:47+03:00
