id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4258,"Deutsch für die 2. klasse",,,"Искра Лазарова; Клаудия Сузан Бендикс",,,хартия,68,Мека,,"···················· Учебна литература",978-954-01-3296-9,,Първо,"„Просвета — София“ АД",2017,,"Ваня Пенева",,"Вихра Янчева","Мариана Димитрова","Мариана Митева-Ежбекова","„ЖАБО 1939“ ЕТ",ventcis,,2017-12-30T14:27:25+02:00,2017-12-30T14:34:11+02:00
4121,"English for the 2. grade",,,"Емилия Колева; Елка Ставрева",,,хартия,60,Мека,,"···················· Учебна литература",978-954-01-3305-8,,Първо,"„Просвета — София“ АД",2017,,"Яна Михайлова",,"Вихра Янчева","Мариана Димитрова","Антония Мечкуева","Антония Мечкуева",ventcis,,2017-12-25T15:40:19+02:00,2017-12-25T15:40:19+02:00
2490,"Библията — преразказана от Пърл Бък","Старият и Новият завет",,"Пърл Бък","Дора Янева",,хартия,384,мека,,"···················· Религия",,,първо,"Издателство „Просвета“",1990,,"доц. Иван Димитров, к.б.","Майя Харалампиева","Петър Терзиев","Мариана Димитрова","Мариана Генова",,vesi_libra,,2017-07-10T11:33:23+03:00,2017-07-10T11:49:30+03:00
4539,Буквар,"за първи клас",,"Румяна Танкова; Цанко Лалев",,,хартия,104,,,"···················· Учебна литература",978-954-01-3198-6,"Чуден свят",първо,"„Просвета — София“ АД",2016,,"Весела Михайлова",,"Петко Минчев","Мариана Димитрова","Петко Минчев","Маглена Константинова",zelenkroki,,2018-02-04T14:51:00+02:00,2020-07-20T07:41:13+03:00
5655,"Буквар за първи клас",,,"Пенка Димитрова; Лиляна Ковачева;  Мария Бончева; Невена Петрова",,,хартия,,мека,,"···················· Учебна литература",978-619-222-027-3,"Голямото приключение",първо,"„Просвета Плюс“ ЕООД",2016,,"Поли Рангелова",,"Вихра Янчева","Мариана Димитрова","„ХРИС — 2001“ ООД","„ХРИС — 2001“ ООД",zelenkroki,,2018-05-01T10:15:46+03:00,2021-03-16T02:08:51+02:00
4117,"Български език зa 2. клас",,,"Румяна Танкова; Екатерина Чернева; Ваня Иванова",,,хартия,108,Мека,,"···················· Учебна литература",978-954-01-3381-2,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Ели Пещерска",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Маглена Константинова",ventcis,,2017-12-25T13:34:10+02:00,2017-12-25T15:50:21+02:00
4120,"Български език за 2. клас",,,"Пенка Димитрова; Мария Бончева; Невена Петрова",,,хартия,96,Мека,,"···················· Учебна литература",978-619-222-091-4,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Поли Рангелова",,"Вихра Янчева","Мариана Димитрова","„ХРИС-2001“ ЕООД","„ХРИС-2001“ ЕООД",ventcis,,2017-12-25T15:00:34+02:00,2017-12-25T15:47:40+02:00
7670,"Български език за 7. клас",,,"Татяна Ангелова; Гергана Дачева;  Биляна Радева",,,цифров,112,"мека (за аналогичния хартиен вариант)",,"···················· Учебна литература",978-619-222-189-8,,първо,"„Просвета  Плюс“ ЕООД",2018,,"Надежда Янакиева",,"Лало Николов","Мариана Димитрова","Лало Николаев Николов","Ирина Александрова Македонска",zelenkroki,,2018-10-31T09:38:15+02:00,2020-07-12T19:54:41+03:00
8385,"В света на пеперудите",,,"Златозар Боев",,,хартия,32,мека,,"···················· Биология",954-01-0494-7,"„В света на…“",първо,"Издателство „Просвета“",1995,,"Калина Връблянска",,"Красимира Коцева","Мариана Димитрова",,"Георги Пчеларов",exonie,,2019-01-01T15:52:27+02:00,2019-01-10T21:36:17+02:00
4124,"Изобразително изкуство за 2. клас",,,"Петер Цанев; Ралица Карапантева; Галя Страшилова",,,хартия,56,Мека,,"···················· Учебна литература",978-619-222-106-5,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Кина Андреева",,"Вихра Янчева","Мариана Димитрова","„ХРИС - 2001“ ЕООД","„ХРИС - 2001“ ЕООД",ventcis,,2017-12-25T16:15:15+02:00,2017-12-25T16:15:15+02:00
4126,"Изобразително изкуство за 2. клас",,,"Лучия Малинова Ангелова; Пламен Легкоступ; Гергана Михайлова-Недкова; Симона Хаджиева",,,хартия,72,Мека,,"···················· Учебна литература",978-954-01-3412-3,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Георги Шарабов",,"Петко Минчев","Мариана Димитрова","Петко Минчев","Любомир Михайлов; Маглена Константинова",ventcis,,2017-12-25T16:43:47+02:00,2017-12-30T14:33:20+02:00
4161,"Информатика за осми клас",,,"Светла Бойчева; Николина Николова; Елиза Стефанова; Антон Денев",,,хартия,148,мека,,"···················· Учебна литература",978-954-01-3444-4,,първо,"„Просвета — София“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Петко Минчев",,zelenkroki,,2017-12-27T09:57:09+02:00,2023-09-29T02:44:47+03:00
4588,"Информационни технологии 5. клас",,,"Ангел Ангелов; Даниела Дурева-Тупарова; Георги Тупаров; Катерина Марчева; Катя Михова-Стоянова",,,хартия,68,мека,,"···················· Учебна литература",978-619-222-029-7,,първо,"„Просвета Плюс“ ЕООД",2016,,"Невена Чардакова",,"Вихра Стоева","Мариана Димитрова","Антония Мечкуева",,zelenkroki,,2018-02-11T08:16:35+02:00,2022-09-07T15:28:15+03:00
7311,"Информационни технологии за 6. клас",,,"Николина Николова; Елиза Стефанова; Мирослава Николова; Диана Петрова; Олег Константинов",,,цифров,80,,,"···················· Учебна литература",978-954-01-3407-9,,първо,"„Просвета — София“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Магдалена Коцева",,zelenkroki,,2018-09-27T05:29:47+03:00,2019-01-03T09:17:34+02:00
4145,"Информационни технологии за 8. клас",,,"Елиза Стефанова; Мирослава Николова; Дафинка Митева; Филип Петров; Николина Николова",,,хартия,60,мека,,"···················· Учебна литература",978-954-013-429-1,,първо,"„Просвета — София“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Петко Минчев",,zelenkroki,,2017-12-26T12:40:59+02:00,2018-04-04T05:26:48+03:00
7458,"Книга за учителя","Информационни технологии за 6. клас",,"Даниела Дурева; Ангел Ангелов; Георги Тупаров; Катерина Марчева; Катя Стоянова; Маргарита Спирова",,,"хартия и цифров",,мека,,"···················· Учебна литература",978-619-222-152-2,,първо,"„Просвета Плюс“ ЕООД; „Сиела Норма“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Лало Николов",,zelenkroki,,2018-10-10T16:01:10+03:00,2021-03-21T05:59:33+02:00
7444,"Книга за учителя по информационни технологии за 6. клас",,,"Николина Николова; Елиза Стефанова; Мирослава Николова; Диана Петрова; Олег Константинов",,,цифров,64,мека,,"···················· Учебна литература",978-954-01-3498-7,,първо,"„ПРОСВЕТА — СОФИЯ“ АД",2017,,"Невена Чардакова",,"Петко Минчев","Мариана Димитрова","Бояна Павлова",,zelenkroki,,2018-10-09T03:04:46+03:00,2018-10-12T13:48:17+03:00
19295,"Културни сцени на политическото",,,"Ивайло Дичев",,,хартия,152,мека,"Антропология; Културология; Монография; Политология; Социология","···················· Антропология и етнология",978-954-01-3909-8,Култури,първо,"Издателство „Просвета — София“ АД",2019,,"Марин Гинев",,"Вихра Янчева","Мариана Димитрова","Веселин Костадинов Праматаров",,Silverkata,,2023-09-09T11:25:23+03:00,2023-10-22T20:34:31+03:00
4694,Математика,"за шести клас",,"Татяна Аргирова; Вера Ковачева; Катерина Марчева; София Димитрова",,,хартия,,мека,,"···················· Учебна литература",978-954-360-113-4,,първо,"„Просвета АзБуки“ ЕООД",2017,,"София Димитрова",,"Вихра Янчева","Мариана Димитрова","Буян Филчев","Евгения Павлова",zelenkroki,,2018-02-20T16:37:43+02:00,2018-10-05T13:31:57+03:00
4152,"Математика за 2. клас",,,"Юлияна Гарчева; Ангелина Манова",,,хартия,128,Мека,,"···················· Учебна литература",978-954-01-3377-5,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Стефана Радкова; Маглена Константинова",ventcis,,2017-12-26T16:03:57+02:00,2017-12-30T14:31:30+02:00
4252,"Математика за 2. клас",,,"Владимира Ангелова; Стела Дойчинова",,,хартия,124,Мека,,"···················· Учебна литература",978-619-222-125-6,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Катя Георгиева; Невена Чардакова",,"Вихра Янчева","Мариана Димитрова","„ХРИС 2001“ ЕООД","„ХРИС 2001“ ЕООД",ventcis,,2017-12-30T12:00:58+02:00,2018-02-10T08:41:26+02:00
7431,"Математика за 5. клас",,,"Пенка Нинкова; Мария Лилкова; Таня Стоева; Ирина Шаркова; Станимира Ставрева-Нейчева",,,"хартия и цифров",260,мека,"Научна и образователна литература","···················· Учебна литература",978-954-01-3174-0,,първо,"„Просвета — София“ АД",2016,,"Пенка Нинкова; Мариана Тосева",,"Вихра Янчева","Мариана Димитрова","Вихра Янчева","Дея Вълчева; Shutterstock; Getty Images",zelenkroki,,2018-10-07T09:55:15+03:00,2022-11-11T15:27:56+02:00
7401,"Математика за 5. клас",,,"Татяна Аргирова; Вера Ковачева; София Димитрова",,,хартия,248,мека,,"···················· Учебна литература",978-954-360-102-8,,първо,"„Просвета Азбуки“ ЕООД",2016,,"София Димитрова",,"Вихра Янчева","Мариана Димитрова","Буян Филчев; Иван Богданов","Борислав Стоев",zelenkroki,,2018-10-05T16:27:23+03:00,2020-07-12T19:49:57+03:00
7412,"Математика за 5. клас",,,"Юлия Нинова; Снежинка Матакиева; Станислава Петкова; Николай Райков",,,"хартия и цифров",252,мека,,"···················· Учебна литература",978-619-222-003-7,,първо,"„Просвета Плюс“ ЕООД",2016,,"София Димитрова; Снежинка Матакиева",,"Вихра Янчева","Мариана Димитрова","Антония Мечкуева","Киро Мавров",zelenkroki,,2018-10-06T05:54:14+03:00,2021-03-20T11:30:08+02:00
4711,"Математика за 6. клас",,,"Пенка Нинкова; Мария Лилкова; Таня Стоева; Ирина Шаркова; Станимира Ставрева-Нейчева",,,хартия,256,мека,"Научна и образователна литература; Образование","···················· Учебна литература",978-954-01-3317-1,,първо,"„Просвета — София“ АД",2017,,"Пенка Нинкова; Невена Чардакова",,"Вихра Янчева","Мариана Димитрова","Вихра Янчева","Дея Вълчева",zelenkroki,,2018-02-22T06:17:54+02:00,2020-08-04T16:28:11+03:00
4717,"Математика за 6. клас",,,"Юлия Нинова; Снежинка Матакиева; Николай Райков; Тинка Бонина",,,хартия,264,мека,,"···················· Учебна литература",978-619-222-078-5,,първо,"„Просвета Плюс“ ЕООД",2017,,"Снежинка Матакиева",,"Вихра Янчева","Мариана Димитрова","Лало Николов; Киро Мавров",,zelenkroki,,2018-02-22T17:46:31+02:00,2020-07-15T07:32:53+03:00
7680,"Математика за 7. клас",,,"Пенка Нинкова; Мария Лилкова; Таня Стоева; Ирина Шаркова; Любка Раденкова",,,цифров,272,"мека (за аналогичния хартиен вариант)","Научна и образователна литература; Образование","···················· Учебна литература",978-954-01-3659-2,,първо,"„Просвета — София“ АД",2018,,"Пенка Нинкова",,"Вихра Янчева","Мариана Димитрова","Вихра Янчева",,zelenkroki,,2018-10-31T16:56:48+02:00,2020-08-04T17:14:39+03:00
7671,"Математика за 7. клас",,,"Юлия Нинова; Снежинка Матакиева; Николай Райков; Тинка Христова",,,цифров,288,"мека (за аналогичния хартиен вариант)",,"···················· Учебна литература",978-619-222-177-5,,първо,"„Просвета Плюс“ ЕООД",2018,,"Снежинка Матакиева",,"Вихра Янчева","Мариана Димитрова","Лало Николов",,zelenkroki,,2018-10-31T09:43:16+02:00,2020-07-29T13:30:06+03:00
7668,"Математика за 8. клас",,,"Кирил Банков; Таня Стоева; Илиана Цветкова; Даниела Петрова",,,цифров,296,мека,,"···················· Учебна литература",978-954-01-XXXX-X,,първо,"„Просвета — София“ АД",2017,,"Пенка Нинкова",,"Вихра Стоева","Мариана Димитрова","Петко Минчев","Биляна Савова",zelenkroki,,2018-10-31T08:06:17+02:00,2020-10-26T03:22:00+02:00
7580,"Матурата по биология — желана и успешна","12. клас",,"Емилия Илова; Донка Николова; Ренета Петкова",,,хартия,76,мека,,"···················· Учебна литература",978-954-01-3220-4,,първо,"„Просвета — София“ АД",2016,,"Ренета Петкова",,"Вихра Янчева","Мариана Димитрова","Ирина Македонска",,zelenkroki,,2018-10-22T08:15:03+03:00,2018-10-23T19:42:03+03:00
4255,"Музика за 2. клас",,,"Пенка Минчева; Красимира Филева; Светла Христова",,,хартия,64,Мека,,"···················· Учебна литература",978-954-01-3356-0,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Елка Андреева",,"Петко Минчев","Мариана Димитрова","Петко Минчев; Маглена Константинова","Стефана Радкова",ventcis,,2017-12-30T13:04:50+02:00,2017-12-30T13:04:50+02:00
4256,"Музика за 2. клас",,,"Галунка Калоферова; Вяра Сотирова; Росица Драганова",,,хартия,68,Мека,,"···················· Учебна литература",978-619-222-084-6,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Елка Андреева",,"Вихра Янчева","Мариана Димитрова","„ХРИС 2001“ ЕООД","„ХРИС 2001“ ЕООД",ventcis,,2017-12-30T13:33:48+02:00,2017-12-30T14:34:53+02:00
4581,"Околен свят за 2. клас",,,"Людмила Зафирова; Снежана Лазарова",,,хартия,68,Мека,,"···················· Учебна литература",978-954-01-3389-8,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Ели Пещерска",,"Петко Минчев","Мариана Димитрова","Петко Минчев; Маглена Константинова","Татяна Станкулова",ventcis,,2018-02-10T08:58:49+02:00,2018-02-10T10:54:00+02:00
4582,"Околен свят за 2. клас",,,"Емилия Василева; Силвия Цветанска",,,хартия,68,Мека,,"···················· Учебна литература",978-619-222-105-8,"Голямото приключение",Първо,"„Просвета Плюс“",2017,,"Антоанета Миланова",,"Вихра Янчева","Мариана Димитрова","„ХРИС 2001“ ЕООД","„ХРИС 2001“ ЕООД",ventcis,,2018-02-10T09:18:50+02:00,2018-02-10T11:17:38+02:00
10893,"Официален правописен речник на българския език",Глаголи,,Колектив,,,хартия,992,твърда,,"···················· Енциклопедии и речници",978-954-01-3154-2,,първо,"„Просвета — София“ АД",2016,,"Надежда Янакиева",,"Вихра Стоева","Мариана Димитрова","Виктор Вертер Паунов",,Еми,,2019-09-03T13:17:41+03:00,2019-09-09T14:51:11+03:00
4587,"Русский язык для 2. класса — Матрёшка",,,"Анна  Деянова-Атанасова; Антония Радкова; Олга Чубарова",,,хартия,108,Мека,,"···················· Учебна литература",978-954-01-3406-2,,Първо,"„Просвета — София“ АД",2017,,"Силвия Петкова",,"Бояна Павлова","Мариана Димитрова","Мариана Митева-Ежбекова","Татяна Станкулова",ventcis,,2018-02-10T11:54:33+02:00,2018-02-10T11:54:33+02:00
4584,"Технологии и предприемачество за 2. клас",,,"Любен Витанов; Деяна Недялкова",,,хартия,44,Мека,,"···················· Учебна литература",978-619-222-108-9,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Катя Георгиева",,"Вихра Янчева","Мариана Димитрова","„ХРИС – 2001“ EООД","„ХРИС – 2001“ EООД",ventcis,,2018-02-10T09:57:38+02:00,2018-02-10T11:14:32+02:00
4735,"Технологии и предприемачество за 6. клас",,,"Любен Витанов; Деяна Недялкова",,,"хартия и цифров",,мека,,"···················· Учебна литература",978-954-01-3418-5,,първо,"„Просвета — София“ АД",2017,,"Радка Йорданова",,"Вихра Янчева","Мариана Димитрова","Буян Филчев","Буян Филчев",zelenkroki,,2018-02-24T06:07:54+02:00,2022-07-28T10:10:17+03:00
4749,"Технологии и предприемачество за 6. клас",,,"Георги Иванов; Ангелина Калинова",,,хартия,84,мека,,"···················· Учебна литература",978-619-222-074-7,,първо,"„Просвета Плюс“ ЕООД",2017,,"Николай Тодоров",,"Петко Минчев","Мариана Димитрова","Лало Николов",,zelenkroki,,2018-02-24T18:49:24+02:00,2021-03-14T07:06:50+02:00
5226,"Философия за 8. клас",,,"Евелина Варджийска; Силвия Цветанска; Ясен Захариев",,,хартия,204,мека,,"···················· Учебна литература",978-954-01-3421-5,,първо,"„Просвета — София“ АД",2017,,"Боряна Кацарска",,"Вихра Янчева","Мариана Димитрова","Петко Минчев","„Студио К дизайн” ET",zelenkroki,,2018-04-04T06:29:36+03:00,2022-02-24T04:11:04+02:00
4585,"Читанка за 2. клас",,,"Румяна Танкова; Цанко Лалев",,,хартия,136,Мека,,"···················· Учебна литература",978-954-01-3386-7,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Ели Пещерска",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Маглена Константинова",ventcis,,2018-02-10T10:26:08+02:00,2018-02-10T10:46:16+02:00
4586,"Читанка за 2. клас",,,"Пенка Димитрова; Десислава Кръстева; Маргарита  Тодорова",,,хартия,120,Мека,,"···················· Учебна литература",978-619-222-095-2,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Поли Рангелова",,"Вихра Янчева","Мариана Димитрова","„ХРИС – 2001“ ЕООД","„ХРИС – 2001“ ЕООД",ventcis,,2018-02-10T10:30:22+02:00,2018-02-10T11:19:18+02:00
