id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7540,"2017. Войната с Русия",,,"Ричард Ширеф","Богдан Русев",,хартия,440,мека,"Съвременен роман (ХXI век)","···················· Военна проза",978-619-164-236-6,,първо,"Ентусиаст; Enthusiast",2016,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2018-10-17T12:42:59+03:00,2018-10-17T12:51:32+03:00
17679,Dictator,"Роман за Древния Рим",,"Робърт Харис","Надя Баева",,хартия,456,мека,,"·········· Исторически романи и повести",978-954-769-399-9,,първо,Обсидиан,2016,,"Владимир Атанасов",,,"Вяра Николчева",,,Еми,,2022-09-27T10:19:35+03:00,2022-09-27T10:26:46+03:00
9894,"Белият отряд",,,"Артър Конан Дойл","Огняна Иванова",,хартия,400,мека,,"·········· Исторически романи и повести",978-619-01-0408-7,,първо,Изток-Запад,2019,,,,,,,,Еми,,2019-05-30T18:34:42+03:00,2019-06-05T13:51:32+03:00
9889,"Бледият конник",,,"Бърнард Корнуел","Деян Кючуков",,хартия,416,мека,"Военна проза; Исторически приключенски роман; Исторически роман","·········· Исторически романи и повести",978-954-28-1780-2,"Саксонски хроники",първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Еми,,2019-05-30T10:19:26+03:00,2021-11-23T20:48:09+02:00
8417,"Боговете на войната",,,"Кон Игълдън","Боряна Йотова",,хартия,400,мека,,"·········· Исторически романи и повести",954-585-714-5,,първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Silverkata,,2019-01-03T19:30:09+02:00,2022-07-30T17:26:02+03:00
16448,"Божествени отломки",,,"Кейт Аткинсън","Венцислав К. Венков",,хартия,528,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-02-0153-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,"Иван Атанасов",,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-04T17:05:39+02:00,2022-01-04T17:18:51+02:00
2140,"Британия роуд 22",,,"Аманда Ходжкинсън","Деница Каракушева",,хартия,336,мека,"Семейна драма; Любовен роман","·········· Исторически романи и повести",978-619-164-112-3,,първо,"Ентусиаст; Enthusiast",2014,,"Гергана Рачева",,,,"Иво Рафаилов",,Еми,,2017-05-29T16:25:54+03:00,2020-01-08T12:07:07+02:00
9761,Бунт,,,"Робин Йънг","Павел Талев",,хартия,648,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1266-1,,първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,,,sqnka,,2019-05-17T20:17:51+03:00,2020-09-13T14:27:27+03:00
9048,Буревестник,,,"Кон Игълдън","Анелия Данилова",,хартия,504,мека,"Историческа сага; Исторически приключенски роман; Исторически роман; Рицарски приключенски роман; Роман за съзряването","·········· Исторически романи и повести",978-619-214-005-2,,първо,"Издателство Алма",2016,,"Мариана Шипковенска",,,,"Фиделия Косева","Andrew Farmer",Еми,,2019-03-03T09:36:15+02:00,2022-06-06T16:51:13+03:00
14688,"Бялата кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,464,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",978-954-365-081-1,,първо,"Издателство „Еднорог“",2010,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,in82qh,,2021-02-28T07:07:29+02:00,2022-10-18T13:01:00+03:00
3608,"Бялата принцеса",,,"Филипа Грегъри","Деница Райкова",,хартия,512,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-365-142-9,,първо,"Издателство „Еднорог“",2013,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2017-11-09T17:45:31+02:00,2022-11-20T21:38:17+02:00
1799,Вещицата,,,"Филипа Грегъри","Деница Райкова",,хартия,688,Мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-109-2,,Първо,„Еднорог“,2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,egesihora,,2017-05-01T13:48:07+03:00,2021-05-05T09:20:19+03:00
13057,"Внезапна зора","Роман за бойни изкуства",,"Горан Пауъл","Милена Томова",,хартия,420,мека,,"·········· Исторически романи и повести",978-619-150-014-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2012,"Андрей Велков",,,,,"Стефан Касъров",,debora,,2020-07-06T09:48:50+03:00,2020-07-06T10:24:32+03:00
13499,"Всички цветя на Шанхай",,,"Дънкан Йепсън","Диляна Георгиева",,хартия,304,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-9535-55-6,,първо,Вакон,2013,,"Елена Радинска",,,,"Емил Бонев",,Еми,,2020-08-27T14:37:57+03:00,2020-08-27T14:44:08+03:00
9295,Вълци,,,"Хилари Мантел","Боряна Джанабетска",,хартия,656,мека,,"·········· Исторически романи и повести",978-954-365-104-7,,първо,Еднорог,2012,,"Десислава Райкова",,,,"Христо Хаджитанев",,sqnka,,2019-03-27T18:47:52+02:00,2019-06-23T20:21:28+03:00
15042,"Вярната принцеса",,,"Филипа Грегъри","Деница Райкова",,хартия,552,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-100-9,,първо,"Издателство „Еднорог“",2011,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2021-04-16T09:28:34+03:00,2022-10-18T09:14:59+03:00
4811,"Греховете на бащата",,,"Джефри Арчър","Венцислав Божилов",,хартия,384,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-309-6,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2018-03-02T20:05:19+02:00,2022-06-12T17:22:06+03:00
5797,"Да изиграеш краля",,,"Майкъл Добс","Георги Иванов",,хартия,312,мека,"Политически трилър","·········· Трилър",978-954-28-1980-6,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2018-05-14T09:22:50+03:00,2022-06-09T11:37:33+03:00
4591,"Диамантът на Венеция",,,"Кейти Хикман","Антоанета Антонова Дончева-Стаматова",,хартия,312,мека,"Исторически роман","·········· Исторически романи и повести",978-954-771-344-4,,първо,"ИК „Кръгозор“",2015,,,,,"Ангел Йорданов",,,egesihora,,2018-02-11T09:53:36+02:00,2021-11-14T11:11:59+02:00
10322,"Доведете труповете",,,"Хилари Мантел","Боряна Джанабетска",,хартия,528,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-365-122-1,,първо,Еднорог,2013,,"Десислава Райкова",,,,"Христо Хаджитанев",,sqnka,,2019-06-23T20:23:16+03:00,2019-06-23T20:59:53+03:00
11916,"Досието ODESSA",,,"Фредерик Форсайт","Веселин Лаптев",,хартия,272,мека,"Конспиративен трилър; Технотрилър","·········· Трилър",978-954-399-102-0,"Майсторите на трилъра",трето,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,debora,,2020-03-02T01:06:56+02:00,2020-05-24T13:17:07+03:00
18032,"Другата Болейн",,,"Филипа Грегъри","Владка Кочешкова",,хартия,720,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-021-7,,първо,"Издателство „Еднорог“",2007,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-11-27T11:38:14+02:00,2022-11-27T11:46:53+02:00
7448,"Другата кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,448,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-054-5,,първо,Еднорог,2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2018-10-09T14:07:32+03:00,2022-10-18T09:27:21+03:00
19489,Елена,,,"Ивлин Уо","Боряна Джанабетска",,хартия,240,мека,,"·········· Исторически романи и повести",978-954-365-106-1,,първо,"Издателство „Еднорог“",2012,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2023-10-18T10:54:35+03:00,2023-10-18T11:02:35+03:00
8558,"Земя на славата",,,"Кон Игълдън","Боряна Йотова",,хартия,432,мека,,"·········· Исторически романи и повести",954-585-649-1,,първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Silverkata,,2019-01-15T20:30:09+02:00,2022-07-30T17:34:02+03:00
10102,"Зимата на света",,,"Кен Фолет","Борис Шопов",,хартия,948,твърда,,"·········· Исторически романи и повести",978-954-2908-50-0,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2019-06-07T09:17:44+03:00,2020-08-24T20:43:48+03:00
1723,"Иде часът",,,"Джефри Арчър","Венцислав Божилов",,хартия,480,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-664-6,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-04-21T14:46:54+03:00,2023-04-14T12:19:37+03:00
14612,"Изабела: Смелото сърце на Франция",,,"Колин Фалконър","Милко Стоименов",,хартия,288,меки,"Исторически любовни романи","·········· Исторически романи и повести",978-954-17-0292-5,,първо,"Издателство „KALPAZANOV“",2014,,"Радост Георгиева",,,"Никола Христов","Огнян Илиев",,Regi,,2021-02-10T08:14:10+02:00,2021-04-23T17:06:12+03:00
8012,"Източна Индия",,,"Колин Фалконър","Тодор Стоянов",,хартия,384,мека,"Любовен роман; Морски приключения; Исторически любовен роман","·········· Исторически романи и повести","13: 978-954-17-0304-5",,първо,"KALPAZANOV ООД",2016,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2018-11-27T14:31:55+02:00,2023-09-27T09:05:34+03:00
10252,"Колекционерът на изгубени неща",,,"Джеръми Пейдж","Ангел Игов",,хартия,416,мека,"Исторически роман; Морски приключения; Социална драма","·········· Исторически романи и повести",978-619-7120-33-2,,,"Smart Books; „Смарт букс“ ООД",2015,,"Виолета Радкова",,,,,,debora,,2019-06-15T00:10:16+03:00,2019-09-08T23:20:02+03:00
3415,"Компаньонката на краля",,,"Ан О'Брайън","Мариана Христова",,хартия,520,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-619-164-186-4,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2017-10-19T15:22:02+03:00,2021-10-30T08:40:38+03:00
16093,"Костите от Авалон","Подбрано от най-тайните документи на доктор Джон Дий, астролог и съветник на кралица Елизабет",,"Фил Рикман","Мариана Димитрова",,хартия,448,мека,"Исторически роман; Историческо криминале; Мистерия","·········· Исторически романи и повести",978-954-365-144-3,,първо,"Издателство „Еднорог“",2014,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2021-10-13T19:36:34+03:00,2021-10-13T19:53:11+03:00
9634,"Крахът на титаните",,,"Кен Фолет",,,хартия,952,твърда,,"·········· Исторически романи и повести",978-954-2908-52-4,,второ,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Моника Писарова",,Еми,,2019-05-09T21:43:09+03:00,2020-07-18T13:21:46+03:00
8559,"Кръвта на боговете",,,"Кон Игълдън","Венцислав Божилов",,хартия,384,мека,,"·········· Исторически романи и повести",978-954-655-382-9,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Silverkata,,2019-01-15T21:02:51+02:00,2019-12-13T11:50:42+02:00
4,"Къща от карти",,,"Майкъл Добс","Георги Иванов",,хартия,384,мека,"Политически трилър","·········· Трилър",978-954-28-1559-4,,първо,"Сиела Норма АД",2014,,"Катя Найденова",,,,"Дамян Дамянов",,vog,,2015-03-05T09:03:08+02:00,2020-02-05T09:23:54+02:00
2928,"Любов в тъмни времена",,,"Саймън Монтефиоре","Йорданка Пенкова",,хартия,408,мека,"Съвременен роман (XX век); Любовен роман","·········· Исторически романи и повести",978-954-733-865-4,,първо,"ИК „Прозорец“",2016,,"Любослава Русева",,,,"Буян Филчев",,NMereva,,2017-09-03T21:09:23+03:00,2019-04-21T16:53:32+03:00
17783,"Любовникът на девицата",,,"Филипа Грегъри","Деница Райкова",,хартия,560,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-070-5,,първо,"Издателство „Еднорог“",2010,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-16T09:31:34+03:00,2022-10-17T15:15:19+03:00
9921,Миниатюристът,,,"Джеси Бъртън","Ана Лулчева",,хартия,436,мека,"Драма; Исторически роман","·········· Трилър",978-954-28-1620-1,,първо,"Сиела Норма АД",2014,,"Люба Камарашева",,,,"Дамян Дамянов",,Еми,,2019-06-01T10:11:59+03:00,2019-06-08T21:06:57+03:00
8765,"Момичето, което бях",,,"Джоджо Мойс","Маргарита Дограмаджян",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-26-1667-2,Мегаселър,второ,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2019-02-04T12:08:32+02:00,2019-02-04T12:23:10+02:00
4813,"Най-добре да си остане тайна",,,"Джефри Арчър","Венцислав Божилов",,хартия,400,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-378-2,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-03-02T22:22:41+02:00,2022-06-12T17:22:45+03:00
7447,"Наследството на Болейн",,,"Филипа Грегъри","Деница Райкова",,хартия,560,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-042-2,,първо,Еднорог,2008,,"Елица Тодорова",,,,"Христо Хаджитанев",,vesi_libra,,2018-10-09T13:50:48+03:00,2022-10-18T11:02:52+03:00
11806,Орденът,,,"Тим Уилокс","Невена Кръстева",,хартия,560,мека,,"·········· Исторически романи и повести",978-954-733-530-1,,"първо (не е указано)","ИК „Прозорец“",2007,,"Марта Владова",,,,"Виктор Паунов",,sqnka,,2020-02-09T20:09:54+02:00,2020-08-14T14:25:44+03:00
6156,"Орденът на Асасините. Братството",,,"Оливър Боудън","Емилия Карастойчева",,хартия,328,мека,"Игра; Приключенска литература; Роман на плаща и шпагата; Тийнейджърски; Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-128-3,,,Ера,2011,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-12T18:27:34+03:00,2021-03-12T20:12:00+02:00
1409,"Орденът на асасините. Единство",,,"Оливър Боудън","Емилия Карастойчева",,хартия,312,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-337-9,,първо,"ИК „Ера“",2015,,"Лилия Анастасова",,,,"Димитър Стоянов - Димо",,NMereva,,2017-02-24T11:17:07+02:00,2021-11-03T11:06:16+02:00
934,"Орденът на Асасините. Подземен свят",,,"Оливър Боудън","Емилия Карастойчева",,хартия,336,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-376-8,,"първо (не е указано)",ЕРА,2016,,"Евгения Мирева",,,,,,Еми,,2017-01-27T18:40:06+02:00,2022-04-01T10:20:39+03:00
1415,"Орденът на Асасините. Тайният кръстоносен поход",,,"Оливър Боудън","Цветана Генчева",,хартия,328,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Детско и младежко фентъзи; Игра","···················· Фентъзи",978-954-389-190-0,,първо,"ИК „Ера“",2011,,"Лилия Анастасова",,,,,,petya_pe,,2017-02-24T21:01:14+02:00,2021-03-12T20:16:27+02:00
1966,"Орденът на Асасините. Черният флаг",,,"Оливър Боудън","Емилия Карастойчева",,хартия,308,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-280-8,,първо,ЕРА,2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T12:27:27+03:00,2021-03-12T20:20:28+02:00
17004,"Орелът отлетя",,,"Джак Хигинс","Ирена Алексиева",,хартия,240,твърда,"Исторически роман; Конспиративен трилър; Политически трилър; Приключения в съвременния свят; Шпионски трилър","···················· Военна проза",954-516-031-4,,"първо (не е указано)","Издателство „Летера“",1995,,"Емилия Драганова",,,"Георги Лилицов",,,Еми,,2022-05-01T11:13:53+03:00,2022-09-20T20:18:27+03:00
18447,"Отровният бокал","Дневниците на сър Роджър Шалот за някои зловещи заговори и ужасни убийства по времето на крал Хенри VIII",,"Пол Дохърти","София Русенова",,хартия,287,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Исторически романи и повести",978-954-365-083-5,,първо,"Издателство „Еднорог“",2010,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2023-03-14T11:27:39+02:00,2023-03-14T11:41:31+02:00
6502,"Перла в короната",,,"Пол Скот","Иванка Томова",,хартия,516,мека,"Исторически роман; Историческа драма; Любовен роман","·········· Любовни романи и повести",978-954-2958-50-5,,второ,Апостроф,2012,,"Гергана Рачева",,,,,,vesi_libra,,2018-07-11T10:01:05+03:00,2018-07-11T10:08:42+03:00
12201,"Пернатата змия",,,"Д. Х. Лорънс","Венцислав К. Венков",,хартия,512,мека,,"···················· Класически романи и повести",978-619-150-140-3,"Модерна класика",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,debora,,2020-04-07T23:25:55+03:00,2020-04-08T08:29:46+03:00
9409,Персей,,,"Чарлс Кингсли","Емил Минчев",,хартия,143,мека,"Митологичен роман","···················· Митове, легенди, епос",978-954-8308-49-6,,"първо (не е указано)","ИК „Персей“",2010,,,,,,,,sqnka,,2019-04-14T13:57:23+03:00,2020-02-17T08:57:01+02:00
16111,"Пленница на короната",,,"Филипа Грегъри","Деница Райкова",,хартия,464,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",978-954-365-117-7,,първо,"Издателство „Еднорог“",2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2021-10-15T09:29:33+03:00,2022-10-18T09:16:57+03:00
1722,"По-силно от меча",,,"Джефри Арчър","Венцислав Божилов",,хартия,464,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-565-6,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-04-21T13:13:05+03:00,2023-07-18T10:47:52+03:00
18053,"Повелителка на реките",,,"Филипа Грегъри","Деница Райкова",,хартия,544,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",978-954-365-102-3,,първо,"Издателство „Еднорог“",2011,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2022-11-30T21:25:46+02:00,2023-05-07T17:09:01+03:00
3251,"Последните Тюдори",,,"Филипа Грегъри","Деница Райкова",,хартия,608,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-204-4,,първо,"Издателство „Еднорог“",2017,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-10-03T12:36:33+03:00,2022-10-18T09:20:48+03:00
10598,"Последното кралство",,,"Бърнард Корнуел","Деян Кючуков",,хартия,392,мека,"Военна проза; Исторически приключенски роман; Исторически роман","·········· Исторически романи и повести",978-954-28-1669-0,"Саксонски хроники",първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Еми,,2019-07-28T19:09:14+03:00,2021-11-23T20:46:38+02:00
6523,"Последното раздаване",,,"Майкъл Добс","Георги Иванов",,хартия,476,мека,,"·········· Трилър",978-954-28-2360-5,,първо,"Сиела Норма АД",2017,,"Милена Братованова",,,,"Дамян Дамянов",,Еми,,2018-07-13T08:01:55+03:00,2023-03-18T13:09:29+02:00
9155,"Предсказанията на Нострадамус",,,"Марио Рийдинг","Иван Дионисиев",,хартия,356,мека,"Конспиративен трилър; Исторически роман","·········· Трилър",978-954-330-361-8,"Избрано за вас",първо,"ИК „Унискорп“",2011,,"Геновева Червенакова",,,,"Henry Steadman",,debora,,2019-03-15T18:23:14+02:00,2019-03-15T18:57:00+02:00
3445,"Проклятието на краля",,,"Филипа Грегъри","Деница Райкова",,хартия,688,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",978-954-365-155-9,,първо,"Издателство „Еднорог“",2014,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2017-10-23T11:54:38+03:00,2022-10-18T09:39:55+03:00
4925,"Пръстът, който те сочи",,,"Иън Пиърс","Надя Баева",,хартия,720,твърда,,"·········· Исторически романи и повести",978-619-171049-2,,първо,"Orange Books",2017,,"Нина Матеева",,,,"Християна Димитрова",,Еми,,2018-03-12T11:47:16+02:00,2023-03-20T16:42:41+02:00
1969,"Пътят на коприната",,,"Колин Фалконър","Еверина Пенева",,хартия,368,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-404-2,"Избрано за вас",първо,"ИК „Унискорп“",2014,,"Нина Джумалийска",,,,"Иван Домузчиев",,Еми,,2017-05-23T13:00:38+03:00,2023-09-27T09:07:02+03:00
9049,"Света троица",,,"Кон Игълдън","Анелия Данилова",,хартия,452,мека,"Историческа сага","·········· Исторически романи и повести",978-619-214-010-6,,първо,"Издателство Алма",2017,,"Мариана Шипковенска",,,,"Фиделия Косева",,Еми,,2019-03-03T10:21:06+02:00,2023-03-29T16:58:40+03:00
13619,"Свят без край",,"част първа","Кен Фолет","Мариана Христова",,хартия,672,мека,,"·········· Исторически романи и повести",978-954-2908-27-2,,второ,"Артлайн Студиос",2012,,,,,,"Таня Минчева",,Еми,,2020-09-13T12:26:21+03:00,2020-09-13T13:32:23+03:00
13620,"Свят без край",,"част втора","Кен Фолет","Мариана Христова",,хартия,672,мека,,"·········· Исторически романи и повести",978-954-2908-32-6,,второ,"Артлайн Студиос",2012,,,,,,"Таня Минчева",,Еми,,2020-09-13T12:47:57+03:00,2020-09-13T13:32:10+03:00
8331,"Смъртта на царете",,,"Кон Игълдън","Славянка Мундрова",,хартия,448,мека,,"·········· Исторически романи и повести",954-585-611-4,,първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Silverkata,,2018-12-27T15:59:33+02:00,2022-07-30T17:30:09+03:00
3565,"Тайната порта",,,"Кейти Хикман","Антоанета Дончева-Стаматова",,хартия,388,мека,"Исторически любовен роман; Исторически приключенски роман; Исторически роман","·········· Исторически романи и повести",978-954-771-330-7,,първо,"ИК „Кръгозор“",2014,,"Анжела Кьосева",,,,,,vesi_libra,,2017-11-05T18:11:53+02:00,2020-01-24T06:57:51+02:00
2292,"Той бе човек",,,"Джефри Арчър","Венцислав Божилов",,хартия,480,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-719-3,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-06-14T09:16:46+03:00,2022-06-17T20:49:10+03:00
2587,"Три сестри, три кралици",,,"Филипа Грегъри","Деница Райкова",,хартия,656,мека,"Исторически роман; Роман за съзряването","·········· Исторически романи и повести",978-954-365-188-7,,първо,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-07-27T10:04:29+03:00,2022-10-18T09:23:17+03:00
3609,"Укротяването на кралицата",,,"Филипа Грегъри","Деница Райкова",,хартия,544,мека,"Исторически роман; Роман за съзряването","·········· Исторически романи и повести",978-954-365-178-8,,първо,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2017-11-09T17:57:00+02:00,2022-10-30T20:11:27+02:00
13623,"Устоите на земята",,"част първа","Кен Фолет","Валери Русинов",,хартия,528,мека,,"·········· Исторически романи и повести",978-954-9253-36-8,,второ,"Артлайн Студиос",2012,,"Весела Ангелова",,,,,,Еми,,2020-09-13T13:38:55+03:00,2020-09-13T13:43:27+03:00
13624,"Устоите на земята",,"част втора","Кен Фолет","Валери Русинов",,хартия,648,мека,,"·········· Исторически романи и повести",978-954-9253-36-8,,второ,"Артлайн Студиос",2012,,"Весела Ангелова",,,,,,Еми,,2020-09-13T13:44:16+03:00,2020-09-13T13:48:53+03:00
19384,Харем,,,"Колин Фалконър","Мария Чайлд",,хартия,548,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-152-2,"Избрано за вас",първо,"ИК „Унискорп“",2008,,"Милка Рускова",,,,,,Еми,,2023-09-27T08:50:06+03:00,2023-09-27T09:02:58+03:00
7994,"Цветя от лед и пепел",,,"Беатрис Колин","Паулина Мичева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-151-357-4,,първо,"СофтПрес ООД",2017,,"Виктория Иванова",,,,,,Silverkata,,2018-11-26T19:48:46+02:00,2022-07-15T18:40:02+03:00
1702,"Червената кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,416,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-365-094-1,,първо,"Издателство „Еднорог“",2011,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,egesihora,,2017-04-15T11:55:59+03:00,2022-10-18T09:36:53+03:00
17796,"Шутът на кралицата",,,"Филипа Грегъри","Деница Райкова",,хартия,608,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-061-3,,първо,"Издателство „Еднорог“",2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-18T09:02:36+03:00,2022-10-18T09:11:55+03:00
7830,"Юмрукът на Бога",,,"Фредерик Форсайт","Цветан Петков",,хартия,544,,"Трилър; Шпионски трилър","·········· Трилър",954-437-038-2,,първо,"ИК „Златорогъ“",1996,,"Иглика Василева",,,"Йордан Зашев",,,vesi_libra,,2018-11-12T11:41:10+02:00,2022-04-19T15:43:22+03:00
