id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17995,"Ана Каренина",,,"Графъ Левъ Н. Толстой","Георги Х. Боневъ",,хартия,726,мека,"Исторически роман; Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,"трето преработено","Книгоиздателство „Игнатовъ“","1940 (не е указана)",,,,,,"В. Лазаркевичъ",,Karel,,2022-11-20T21:58:37+02:00,2022-11-20T22:40:54+02:00
15436,"Ана Каренина",,,"Лев Толстой","Георги Жечев",,хартия,704,твърда,"Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман за съзряването; Семеен роман","···················· Класически романи и повести",978-619-244-009-1,"Световна класика (Бук Травъл)",поредно,"„Бук Травъл“ ЕООД",2019,,"Боряна Даракчиева",,,,"Александър Самохвалов","Александър Самохвалов",Еми,vesi_libra,2021-07-07T08:22:33+03:00,2021-07-14T08:22:37+03:00
11568,Бегемот,,,"Скот Уестърфийлд","Александър Драганов",,хартия,376,"твърда с обложка","Алтернативна история; Антиутопия; Научна фантастика; Стиймпънк","···················· Научна фантастика",978-954-2908-95-1,,"първо (не е указано)","Артлайн Студиос",2014,,"Мартина Попова",,,,"Саманта Джоунс","Кийт Томпсън",debora,,2020-01-01T22:54:37+02:00,2024-01-29T09:54:33+02:00
3441,Бостънци,,,"Хенри Джеймс","Надежда Розова",,хартия,748,мека,"Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",978-619-150-762-7,"Модерна класика",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,NomaD,,2017-10-23T00:37:58+03:00,2022-05-26T18:10:18+03:00
9349,"Великият бог Пан",,,"Артър Макън","Слави Ганев",,хартия,152,твърда,"Готически роман; Дарк фентъзи; Класически мистичен хорър; Митологично фентъзи; Научна фантастика; Хорър (литература на ужаса)","···················· Хорър",978-954-28-2536-4,,първо,"Deja Book; Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Христо Чуков","Vincenzo Cartari; Félicien Rops; Claude Gillot",Еми,,2019-04-07T13:13:22+03:00,2019-04-07T15:00:04+03:00
53,Верди,,,"Карло Гати","Светослав Колев",,хартия,648,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","ДИ „Музика“",1988,,"Адриана Антонова; Владимир Христозов",,"Григорий Зинченко","Маргарита Валтер",,,vog,,2015-05-30T09:58:53+03:00,2020-03-28T11:16:52+02:00
11569,Голиат,,,"Скот Уестърфийлд","Александър Драганов",,хартия,406,"твърда с обложка","Алтернативна история; Антиутопия; Научна фантастика; Стиймпънк","···················· Научна фантастика",978-619-193-034-0,Левиатан,"първо (не е указано)","Артлайн Студиос",2015,,"Мила Белчева",,,,"Стефан Вълканов; Саманта Джоунс","Кийт Томпсън",debora,,2020-01-01T22:59:11+02:00,2024-03-05T21:00:13+02:00
15278,"Доктор Живаго",,,"Борис Пастернак","София Бранц; Кирил Кадийски (стихове)",,хартия,544,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-029-0; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Museo Alinari",,Еми,,2021-06-07T09:58:37+03:00,2021-06-07T10:23:47+03:00
12425,"Жан Кристоф",,"том II","Ромен Ролан","Лилия Сталева",,хартия,904,"твърда с обложка","Роман-река; Съвременен роман (XX век)","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска",,"Франс Мазарел",Еми,,2020-05-18T15:54:16+03:00,2020-05-18T16:42:06+03:00
12426,"Жан Кристоф",,"том I","Ромен Ролан","Лилия Сталева",,хартия,616,"твърда с обложка","Роман-река; Съвременен роман (XX век)","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска",,"Франс Мазарел",Еми,,2020-05-18T15:55:32+03:00,2020-05-18T16:42:56+03:00
5155,"Животът на Гоген",,,"Анри Перюшо","Никола Георгиев; Пенчо Симов (стихове)","Атанас Василев (на илюстрования материал)",хартия,344,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1981,,"Цветана Узунова-Калудиева","Надежда Петкова","Иван Димитров","Георги Димитров","Михаил Енев",,Еми,,2018-03-29T18:22:51+03:00,2021-11-22T15:11:42+02:00
16266,"Животът на Гоген",,,"Анри Перюшо","Никола Георгиев",,хартия,392,"твърда с обложка","Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,,"Издателство „Български художник“",1971,,"Цветана Узунова Калудиева","Мария Паскалева","Евгени Клинчаров","Георги Димитров",,,Еми,,2021-11-22T14:59:01+02:00,2021-11-22T15:11:56+02:00
4814,"Животът на Мане",,,"Анри Перюшо","Никола Георгиев",,хартия,280,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1981,,"Цветана Узунова-Калудиева","Ани Владимирова","Иван Димитров","Георги Димитров","Михаил Енев",,Еми,,2018-03-03T07:42:01+02:00,2019-05-28T08:52:10+03:00
4894,"Животът на Реноар",,,"Анри Перюшо","Елена Матушева-Попова; Мариана Маркова",,хартия,288,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1980,,"Никола Георгиев","Зина Черкелова","Иван Димитров","Георги Димитров","Михаил Енев (снимки)",,Еми,,2018-03-07T20:39:05+02:00,2018-03-29T22:53:30+03:00
4815,"Животът на Сезан",,,"Анри Перюшо","Борис Нанов; Пенчо Симов (стихове)","Ани Владимирова; Атанас Василев (на илюстрования материал)",хартия,336,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1980,,"Никола Георгиев","Ани Владимирова","Иван Димитров","Спас Спасов; Йордан Йорданов","Михаил Енев (снимки)","Ани Владимирова; Атанас Василев",Еми,,2018-03-03T07:51:41+02:00,2018-03-29T23:06:34+03:00
14909,"Жюл и Жим",,,"Анри-Пиер Роше","Изабела Георгиева",,хартия,252,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Бояна Петрова",,"Ясен Васев","Олга Стоянова","Милена Йоич",,Еми,,2021-03-30T10:54:34+03:00,2021-03-30T11:12:18+03:00
4898,"Зъбато слънце",,,"Димитър Мантов",,,хартия,144,твърда,"Исторически роман; Съвременен роман (XX век)","···················· Българска класика: романи и повести",,"Прадеди и правнуци",първо,"„Христо Г. Данов“",1975,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Михаил Минков",,Еми,,2018-03-08T10:48:29+02:00,2020-04-28T09:02:17+03:00
1878,Изпитание,,,"Цончо Родев",,,хартия,704,"твърда с обложка","Исторически роман; Военна проза","···················· Българска историческа проза",,"Военни романи",първо,"Държавно военно издателство",1969,,"Георги Константинов","Николай Павлов","Петър Кръстев","Тодор Попов","Иван Кирков",,taliezin,,2017-05-14T21:38:23+03:00,2022-12-08T14:59:13+02:00
3781,"Изпитанията на малката Пиерета",,,"Хектор Мало","Весела Пекарева",,хартия,176,Мека,"Драма; Романи и повести за деца; Реалистичен роман; Роман за деца; Роман за съзряването; Роман на възпитанието; Социален роман","·········· Детска литература",978-954-657-720-7,,Пето,"ИК „Пан“",2008,,"Валери Манолов",,,,"Олег Топалов",,Еми,,2017-11-27T11:20:53+02:00,2018-01-19T23:12:46+02:00
9678,"Императрица Сиси","Една мечта за любов",,"Габриеле Мари Кристен","Величка Стефанова",,хартия,400,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-265-6,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Василка Ванчева",,,,"„Елизабет, императрица на Австрия и кралица на Унгария "", 1865 от Франц Ксавер Винтерхалгер",,sqnka,,2019-05-13T18:30:20+03:00,2020-09-16T20:45:08+03:00
486,Карантината,,,"Льо Клезио","Пенка Пройкова; Венелин Пройков",,хартия,432,мека,"Биографичен роман; Интелектуален (експериментален) роман; Постмодерен роман; Морска тематика; Съвременен роман (XX век); Пътешествия","···················· Съвременни романи и повести",954-428-213-0,"Избрани творби на съвременната френска проза",първо,"„Хемус“ ООД",2001,,"Елена Константинова",,"Веселин Цаков","Веселин Сеизов","Атанас Василев",,ventcis,,2017-01-03T17:10:58+02:00,2018-04-11T09:13:15+03:00
2580,"Картата на времето",,,"Феликс Палма","Светла Христова",,хартия,494,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Темпорална фантастика","···················· Научна фантастика",978-954-321-938-4,"Библиотека „Магика“",първо,Изток-Запад,2011,,"Любен Козарев",,,,"Николай Георгиев",,Еми,,2017-07-26T21:38:27+03:00,2019-05-31T16:06:01+03:00
9381,"Картата на небето",,,"Феликс Палма","Светла Христова",,хартия,568,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Темпорална фантастика","···················· Научна фантастика",978-619-152-731-1,"Библиотека „Магика“",първо,„Изток-Запад“,2015,,,,,,"Десислава Игнатова",,Еми,,2019-04-10T13:28:44+03:00,2019-04-10T15:02:50+03:00
5095,Левиатан,,,"Скот Уестърфийлд","Майре Буюклиева",,хартия,376,твърда,"Алтернативна история; Антиутопия; Стиймпънк","···················· Научна фантастика",978-954-2908-36-4,,първо,"Артлайн Студиос",2012,,"Мартина Попова",,,,,"Кийт Томпсън",cattiva2511,,2018-03-25T17:24:43+03:00,2024-03-05T21:00:51+02:00
4091,Лед,,,"Яцек Дукай","Вера Деянова Деянова, Васил Константинов Велчев",,хартия,1096,"мека със сгъвка","Алтернативна история; Апокалиптична фантастика; Епически роман; Научна фантастика; Постапокалипсис; Роман за съзряването; Социална фантастика; Съвременен роман (XXI век); Философска фантастика","···················· Научна фантастика",978-619-7392-12-8,"Модерна европейска проза",първо,"Издателство „Ерго“",2017,,"Лилия Христова",,,,"Капка Кънева",,NomaD,,2017-12-22T22:29:29+02:00,2022-04-16T20:53:17+03:00
11129,"Мане, Дега, Реноар",,,"Ендре Ковач-Мурани","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",,"Издателство  „Български художник“",1966,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T22:08:07+03:00,2019-12-05T17:03:48+02:00
9895,"Наследницата от Дакота Билдинг",,,"Фиона Дейвис","Цветана Генчева",,хартия,368,мека,"Исторически любовен роман; Любовен роман; Исторически роман","·········· Исторически романи и повести",978-954-771-390-1,,първо,"ИК „Кръгозор“",2017,,"Светла Маринова",,,"Ангел Петров",,,sqnka,,2019-05-30T19:30:21+03:00,2023-04-30T17:40:43+03:00
1682,"По следите на изгубеното време","На път към Суан","Том I","Марсел Пруст","Лилия Сталева",,хартия,472,"твърда с обложка","Интелектуален експериментален роман; Психологически роман; Роман-река; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Марсел Пруст. По следите на изгубеното време",второ,"ДИ „Народна култура“",1984,,"Пенка Пройкова",,"Ясен Васев","Иван Скорик","Владимир Боев",,NomaD,,2017-04-13T12:24:58+03:00,2020-09-21T13:55:19+03:00
1683,"По следите на изгубеното време","Запленен от момичета в цвят","Том II","Марсел Пруст","Лилия Сталева",,хартия,520,твърда,"Интелектуален експериментален роман; Психологически роман; Роман-река; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Марсел Пруст. По следите на изгубеното време",Първо,"ДИ „Народна култура“",1984,,"Стоян Атанасов",,"Ясен Васев","Иван Скорик","Владимир Боев",,NomaD,,2017-04-13T12:27:00+03:00,2018-02-27T21:35:29+02:00
19700,"Портрет в сепия",,,"Исабел Алиенде","Маня Костова",,хартия,304,мека,"Фамилна сага; Исторически роман; Реалистичен роман; Семеен роман","···················· Съвременни романи и повести",978-619-02-0553-1,,"трето (не е указано)","ИК „Колибри“",2019,,,,,"Симеон Айтов","Дамян Дамянов",,Еми,,2023-11-30T13:36:09+02:00,2023-11-30T13:46:33+02:00
7545,Престиж,,,"Кристофър Прийст","Петър Тушков",,хартия,424,мека,"Научна фантастика; Социална фантастика; Стиймпънк","···················· Научна фантастика",978-954-9688-54-2,,първо,"Издателство „Август“",2013,,,,,,"Николай Пекарев",,NomaD,,2018-10-17T23:25:10+03:00,2022-09-16T22:06:32+03:00
1297,"Птича песен",,,"Себастиан Фолкс","Елена Кодинова",,хартия,464,мека,"Военна проза; Исторически роман; Любовен роман; Исторически любовен роман","·········· Проза",978-954-641-026-9,,първо,"ИК „Пергамент прес“",2014,,"Силвия Йотова",,,,,,egesihora,,2017-02-15T20:59:33+02:00,2020-01-24T07:10:43+02:00
14094,"Разходка в Париж",,,"Серена Бърдик","Дафина Янева-Китанова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-26-1593-4,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Silverkata,,2020-11-17T16:47:32+02:00,2020-11-17T16:59:00+02:00
1397,Реалистите,,,"Чарлс Пърси Сноу","Мариана Неделчева",,хартия,288,"твърда с обложка","Биография; Документална проза; Литературно есе; Литературознание","···················· Литературознание",,"Библиотека „Размисли“",първо,"ДИ „Народна култура“",1983,,"Жечка Георгиева",,"Стефан Десподов","Ставри Захариев","Димитър Трендафилов",,NMereva,,2017-02-22T16:52:53+02:00,2020-06-02T19:58:34+03:00
11121,"Репин, Суриков, Верешчагин",,,"Илона  Кованец","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1969,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:35:27+03:00,2019-12-05T17:10:27+02:00
11112,"Роден, Климт, Мунк",,,"Юдит Сабади","Борислав Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1972,,"Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T17:44:43+03:00,2019-12-05T17:18:19+02:00
11128,"Сезан, Ван Гог, Гоген",,,"Мария Бернат","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1966,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:55:24+03:00,2019-12-05T17:04:27+02:00
4119,"Смелите пътешествия на капитан Вос",,,"Джон Клаус Вос","Борис Миндов",,хартия,248,мека,"Документален роман; Мемоари","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Стоян Желязков",,Еми,,2017-12-25T14:28:41+02:00,2022-12-04T12:43:59+02:00
17290,Труд,,,"Емил Зола","Никола Шивачев",,хартия,608,твърда,"Реалистичен роман; Роман за съзряването; Роман на нравите; Роман-река; Утопия; Философски роман","···················· Класически романи и повести",,,"трето (не е указано)",Профиздат,1978,,"Васил Каратеодоров","Цветан Николов","Лиляна Басарева","Лиляна Недевска","Стефан Груев",,Silverkata,,2022-07-15T22:14:09+03:00,2022-08-06T19:16:05+03:00
8327,"Четиримата конници на Апокалипсиса",,,"Висенте Бласко Ибанес","Румен Руменов",,хартия,448,мека,"Военна проза; Исторически роман; Реалистичен роман; Роман за съзряването; Семеен роман; Фамилна сага; Философски роман","···················· Класически романи и повести",978-619-161-004-4,"Световна класика (Персей)",първо,"ИК „Персей“",2013,,"Кина Стайчева","Пламен Тотев",,"Йордан Янчев",,,Silverkata,,2018-12-27T11:16:10+02:00,2022-12-17T21:33:26+02:00
