id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11190,"Батман: В плен на моторите",,,"Джо Р. Лансдейл","Йосиф Леви; ЕТ ""Александър Качин""",,хартия,240,мека,,"·········· Приключенска литература",,,първо,"ЕТ „Одисей — В“",1992,,"Иван Тотоманов",,,"Боряна Попова",,,Еми,,2019-10-27T16:33:41+02:00,2019-10-27T16:41:26+02:00
18057,"Вледенени жертви",,,"Джон Сандфорд","Юлиана Цалева",,хартия,364,мека,"Психологически трилър","·········· Трилър",954-8127-28-8,"Майстори на трилъра (Одисей)",първо,"ИК Одисей",1998,,"Анник Теодосиева",,,,,,Еми,,2022-12-01T12:36:47+02:00,2024-04-30T15:13:58+03:00
184,"Въведение в Тай Чи Чуан",,,"Константин Теодосиев",,,хартия,68,мека,"Бойни изкуства",,,,,"Издателска къща „Одисей“",1992,,,,,,,,dao,,2016-12-04T17:18:31+02:00,2017-03-30T14:33:07+03:00
15974,"Жертви на безумието",,,"Джон Сандфорд","Анна Арнаудова",,хартия,414,мека,,"·········· Трилър",,"Майстори на трилъра (Одисей)",първо,"ИК Одисей",1999,,"Марияна Василева",,,,"Борил Караиванов",,Еми,,2021-10-01T08:04:29+03:00,2024-04-30T15:13:36+03:00
9010,"Йога: алфа и омега","Коментари върху „Йога сутра“ на Патанджали","Том І",Ошо,"Емил Колев",,хартия,208,мека,"Ръководства и самоучители","·········· Справочна литература",954-8127-12-1,"Коментари върху сутрите на Патанджали в 10 тома",,"ИК „Одисей“",1994,,"Радост Станчева",,,,,"Светлана Драгостинова",NMereva,,2019-02-27T16:48:30+02:00,2019-02-27T17:32:31+02:00
19266,"Като феникс",,,"Кайл Милс","Юлиана Цалева",,хартия,422,мека,,"·········· Трилър",954-8127-33-4,"Майстори на трилъра (Одисей)",първо,"ИК Одисей",1998,,"София Бранц",,,,,,Еми,,2023-09-05T10:44:35+03:00,2023-09-05T10:51:17+03:00
8785,"Книга на тайните","Беседи върху „Виджяна Бхайрава Тантра“","том 1",Ошо,"Емил Колев",,хартия,360,мека,"Беседа; Мистико-езотерично съчинение; Приложна психология; Източна философия","···················· Самоусъвършенстване и алтернативно познание",954-8127-01-6,,второ,"Издателска къща „Одисей“",1994,,"Мирослава Димитрова",,,,,,Еми,debora,2019-02-06T10:28:00+02:00,2019-02-18T18:04:02+02:00
231,"Книга на тайните","Беседи върху „Виджяна Бхайрава Тантра“","том 2",Ошо,"Емил Колев",,хартия,382,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8127-01-6,,първо,"Издателска къща „Одисей“",1993,,"Мирослава Димитрова",,,,,,dao,,2016-12-11T19:01:51+02:00,2019-02-06T11:17:37+02:00
19028,Мираж,,,"Ф. Пол Уилсън; Матю Костело","Юлиана Цалева",,хартия,400,мека,"Психологически трилър; Медицински трилър; Научна фантастика","·········· Трилър",954-8127-39-3,"Майстори на трилъра (Одисей)",първо,"ИК „Одисей“",1998,,"Катарина Сотьо",,,,,,Еми,,2023-07-16T18:45:45+03:00,2023-11-19T11:33:52+02:00
19554,"Не се предавай",,,"Стивън Селинджър","Златка Михова",,хартия,444,мека,,"·········· Трилър",954-8127-34-2,"Майстори на трилъра (Одисей)",първо,"ИК „Одисей“",1998,,"Марияна Василева",,,,,,Еми,,2023-10-30T09:56:13+02:00,2023-10-30T10:05:48+02:00
