id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20362,"Доктор Сентено",,,"Бенито Перес Галдос","Стефка Петрова",,хартия,416,мека,,"···················· Класически романи и повести",978-619-235-129-8,,първо,"„Светлана Янчева — Изида“",2023,,"Мариян Петров",,,,,,Еми,,2024-04-27T12:10:05+03:00,2024-04-27T12:19:28+03:00
4459,"Том 1; Парижката Света Богородица",,,"Виктор Юго","Лилия Сталева",,хартия,576,твърда,,"·········· Исторически романи и повести",,"Виктор Юго. Избрани творби в осем тома",пето,"ДИ „Народна култура“",1988,"Силвия Вагенщайн","Силвия Вагенщайн",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,Еми,,2018-01-19T12:08:02+02:00,2024-04-04T02:28:17+03:00
19608,"Чай под кипарисите",,,"Жан-Луи Кюртис","Светлана Даскалова",,хартия,182,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екателина Делева",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,Еми,,2023-11-10T14:15:24+02:00,2023-11-10T14:25:58+02:00
14604,"Можете ли да й простите?",,,"Антъни Тролъп","Емил Минчев",,хартия,708,мека,,"···················· Класически романи и повести",978-619-161-215-4,"Световна класика (Персей)",първо,"ИК „Персей“",2019,,"Дарина Фелонова",,,,"Джеймс Тисо",,essen,,2021-02-07T20:59:28+02:00,2023-01-20T17:46:27+02:00
2348,"Север и юг",,,"Елизабет Гаскел","Емил Минчев",,хартия,576,мека,"Любовен роман; Социален роман","···················· Класически романи и повести",978-619-161-074-7,"Световна класика (Персей)",първо,"ИК „Персей“",2015,,"Красимир Проданов",,,,,,vesi_libra,,2017-06-20T15:27:10+03:00,2022-12-17T21:32:58+02:00
5776,"Пътешествието на „Орла“",,,"Ги дьо Мопасан","Йордан Павлов; Ерма Гечева; Зефира Кацкова; Донка Меламед; Атанас Драгиев; Георги Куфов; Боян Атанасов; Ганчо Печиков; Лилия Попова; Георги Жечев; Надежда Бакалова","Добринка Савова-Габровска",хартия,240,мека,"Класическа проза (ХIX век)","···················· Класическа проза: разкази и новели",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1983,,"Добринка Савова-Габровска",,"Венелин Вълканов","Георги Нецов","Стефан Марков",,Karel,,2018-05-12T22:09:55+03:00,2022-07-21T08:55:25+03:00
17074,"Дядо Горио; Гобсек",,,"Оноре дьо Балзак","Ерма Гечева; Любов Драганова",,хартия,320,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Социален роман",,,"Библиотека за ученика","четвърто; второ","Държавно издателство „Отечество“",1986,,"Добринка Савова-Габровска",,"Борис Бранков","Георги Нецов",,,Еми,,2022-05-16T11:20:57+03:00,2022-05-16T11:36:07+03:00
16990,Тартюф,,,"Ж. Б. Молиер","Асен Разцветников",,хартия,184,мека,"Драма; Трагикомедия","·········· Драматургия",,"Библиотека за ученика","двадесет и второ издание","Държавно издателство „Отечество“",1985,,"Добринка Савова",,"Борис Бранков","Костадинка Апостолова","Борислав Кьосев",,Еми,,2022-04-27T15:25:36+03:00,2022-04-27T15:40:37+03:00
15159,"Кеят на мъглите",,,"Пиер Мак Орлан","Антоанета Алипиева",,хартия,112,мека,"Криминална литература; Мафиотски/Гангстерски трилър","·········· Криминална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Христо Алексиев",,Еми,vesi_libra,2021-05-11T06:49:01+03:00,2021-05-12T07:32:15+03:00
15150,Пасмор,,,"Дейвид Стори","Ваня Ангелова",,хартия,200,мека,"Психологически роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Иван Шишков",,vesi_libra,,2021-05-10T08:33:06+03:00,2021-05-10T08:42:01+03:00
14510,"Пастирът на пчелите",,,"Арман Лану","Пенка Пейнирджиева; Милети Младенов",,хартия,364,мека,,"···················· Военна проза",,,първо,Партиздат,1984,,"Емилия Масларова",,"Александър Хачатурян","Ронка Кръстанова","Росица Петкова",,Еми,,2021-01-17T09:13:16+02:00,2021-01-17T09:22:00+02:00
12712,"Френски театър на класицизма",,,,"Пенчо Симов",,хартия,400,"твърда с обложка","Трагедии; Театър; Драматургия","···················· Театър",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1974,,"Марко Ганчев",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,vesi_libra,2020-06-04T19:07:58+03:00,2020-07-17T10:45:05+03:00
12716,"Улица „Тъмните магазинчета“",,,"Патрик Модиано","Симеон Хаджикосев",,хартия,144,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Найден Русинов","Николай Марков",,Еми,,2020-06-05T10:38:46+03:00,2020-06-05T14:17:52+03:00
3312,"Пелагия Каручката",,,"Антонин Майе","Симеон Хаджикосев",,хартия,232,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Панко Анчев",,"Владимир Иванов","Пламен Антонов","Стефан Груев; Димитър Трайчев",,gogo_mir,,2017-10-09T13:18:26+03:00,2020-06-05T14:12:24+03:00
12427,Изповеди,,,"Жан-Жак Русо","Лилия Сталева",,хартия,716,"твърда с обложка","Автобиография; Мемоари; Философия; Философия на Новото време (XVII-XIX в.)","···················· Философия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров",,,Еми,,2020-05-18T17:40:49+03:00,2020-06-04T18:46:20+03:00
12247,"Гаргантюа и Пантагрюел",,"том I",Рабле,"Дора Попова; Георги Мицков (стихове)",,хартия,552,"твърда с обложка","Пикаресков роман; Сатиричен роман; Фантастика; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1982,,"Симеон Хаджикосев",,"Ясен Васев","Олга Стоянова","Г. Доре; Асен Иванов",,Еми,,2020-04-21T20:46:31+03:00,2020-04-21T21:20:50+03:00
5161,"Избрани творби в шест тома","Терез Ракен; Възходът на семейство Ругон","том 1","Емил Зола","Мария Масларова; Пенка Пройкова",,хартия,558,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,"второ; пето","Народна култура",1986,,"Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:09:51+03:00,2019-08-08T11:59:25+03:00
10608,"Зеленият бележник",,,"Анри Троайа","Милети Младенов; Людмила Стефанова; Траян Първанов (стихове)",,хартия,124,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Надежда Златанова",,Karel,,2019-07-30T00:19:46+03:00,2019-07-31T01:43:52+03:00
9747,"Две пълни шепи с труд","„из записките на конформиста“",,"Симеон Хаджикосев",,,хартия,200,мека,"Мемоари; Биография","···················· Мемоари",954-426-002-1,,първо,"Издателска къща „Анубис“",1991,,"Екатерина Панайотова",,,"Стефан Тошев",,,vesi_libra,,2019-05-17T09:58:58+03:00,2019-05-17T10:08:40+03:00
71,"Френска поезия",сборник,,"Гийом дьо Поатие; Жофре Рюдел; Маркабрюн; Жак Превер и др.","Пенчо Симов","Пенчо Симов",хартия,622,"твърда с обложка",Поезия,"···················· Съвременна поезия",,"Библиотека „Световна класика“",първо,"Народна култура",1978,,"Марко Ганчев",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,vog,,2015-07-01T11:34:19+03:00,2018-11-27T09:50:23+02:00
5687,"Търсене на абсолютното",,,"Оноре дьо Балзак","Пенчо Симов",,хартия,212,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Христов",,Karel,,2018-05-04T17:09:54+03:00,2018-09-25T16:42:03+03:00
6238,"Философски новели",,,Волтер,"Боян Атанасов",,хартия,528,"твърда с обложка","Класическа проза (XVII-XVIII век); Философска проза","···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-21T10:48:33+03:00,2018-06-23T18:42:27+03:00
609,"Пътуване в Уибробия",,,"Емил Манов",,,хартия,320,мека,"Българска фантастика","·········· Българска литература",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T22:35:33+02:00,2017-01-08T04:25:26+02:00
