id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1202,"Шест лица търсят автор",Пиеса,,"Луиджи Пирандело","Светозар Златаров",,хартия,,мека,"Психологическа драма; Трагикомедия","···················· Трагикомедии",,"Библиотека „Театър“","Първо издание","ДИ „Народна култура“",1969,,"Драгомир Петров",,"Васил Йончев","Олга Стоянова",,,NomaD,,2017-02-12T20:41:59+02:00,2020-12-20T08:40:55+02:00
11708,"Царска милост","Пиеса в седем картини",,"Камен Зидаров",,,хартия,124,мека,,"···················· Българска драматургия",,"Библиотека за ученика",второ,"Български писател",1967,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,debora,,2020-01-22T23:58:00+02:00,2020-01-24T06:48:27+02:00
19198,"Приятели добри да бъдем","Стихове, песни и пиеса за деца",,"Марин Тачков",,,"хартия и цифров",32,,"Стихотворение за деца; Песен; Драма","·········· Детска литература",954-23-0042-5,,първо,"Академично издателство „Ценов“",2001,,"Марин Тачков",,,,"Данаил Стефанов",,Karel,,2023-08-23T03:04:29+03:00,2023-08-23T03:23:37+03:00
19147,"Не може да бъде!","Съдбовна пиеса с две действия и фатална сцена",,"Марин Тачков",,,"хартия и цифров",16,,Драма,"···················· Българска драматургия",,,първо,"(не е указан)",1996,,"Марин Тачков",,,,,,Karel,,2023-08-13T00:27:54+03:00,2023-09-23T10:17:25+03:00
10109,"Кутията на шута","Пиеса в пет действия",,"Александър Белтов",,,цифров,82,,"Театър на абсурда (антитеатър); комедия","···················· Българска драматургия",978-954-2920-89-2,,първо,"Пи Ар Ви — рефреш вижън",2019,,,,,,,"Димитър Анастасов",cattiva2511,,2019-06-07T14:10:08+03:00,2021-02-27T08:50:27+02:00
12298,"Котка върху горещ ламаринен покрив",Пиеса,,"Тенеси Уилямз","Иванка Димитрова",,хартия,182,мека,,"·········· Драматургия",,,първо,"Център за пропаганда, информация и печат при Комитета за култура",1981,"Димитър Градев","Светла Танева",,"Огнян Фунев","Любен Василев",,,analda,,2020-05-01T20:34:15+03:00,2020-08-27T18:32:27+03:00
19163,"Златното дете","Стихотворения, игра на рими и пиеса в стихове за деца",,"Марин Тачков",,,"хартия и цифров",24,,"Стихотворение за деца","·········· Детска литература",954-9811-76-X,,първо,"Издателство „Мултипринт“ ЕООД",2005,,,,,,"Александър Митев",,Karel,,2023-08-17T02:11:07+03:00,2023-08-17T02:36:27+03:00
19089,"Да бъде!","Възможна и необходима пиеса",,"Марин Тачков",,,"хартия и цифров",,,Драма,"···················· Българска драматургия",,,,"(не е указан)",1994,,,,,"Димитринка Александрова","Ангел Ангелов",,Karel,,2023-08-01T02:51:39+03:00,2023-08-10T00:01:54+03:00
14560,"Архангелите не играят флипер","Пиеса в три действия",,"Дарио Фо","Хубан Стойнов",,хартия,148,"мека със сгъвка",,"···················· Театър",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1979,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров",,,Еми,,2021-01-20T14:01:09+02:00,2021-01-20T14:09:48+02:00
