id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3785,Безпощадно,,"книга 1","Том Кланси","Петко Петков",,хартия,352,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-11-27T17:46:21+02:00,2017-11-28T08:26:59+02:00
3786,Безпощадно,,"книга 2","Том Кланси","Петко Петков",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-11-27T17:47:57+02:00,2018-05-22T09:24:00+03:00
3249,"Гъмп & син",,,"Уинстън Грум","Весела Прошкова",,хартия,224,Мека,,"···················· Съвременни романи и повести",,,Първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-10-03T12:20:53+03:00,2018-06-03T09:39:06+03:00
11793,"Деца из града",,,"Мери Хигинс Кларк","Левена Лазарова",,хартия,352,мека,"Психологически трилър","·········· Трилър",954-8272-33-4,"Библиотека „Кръв и маски“",първо,"ИК „Албор“",1995,,"Албена Попова",,,,"Златан Рангелов",,debora,,2020-02-07T21:14:52+02:00,2020-02-07T23:03:36+02:00
14616,"Джон ечемиченото зърно",,,"Джек Лондон","Д. Подвързачов",,хартия,204,твърда,"Автобиография: Биографичен роман; Мемоари; Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Младежко четиво“","първо (не е указано)","Държавно издателство „Народна просвета“",1948,,"Св. Ракитин",,,"Георги Върбанов","Т. Мангов",,debora,,2021-02-11T18:56:14+02:00,2021-02-18T21:32:50+02:00
6845,"Осмата божа заповед",,,"Лорънс Сандърс","Людмила Левкова",,хартия,288,мека,"Криминална литература; Трилър","·········· Трилър",954-529-054-3,,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,debora,,2018-08-12T00:18:48+03:00,2022-05-29T17:07:13+03:00
11432,"Острието на Фондацията",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,448,мека,"Галактически империи","···················· Научна фантастика",954-570-012-2,"Фантастика (Аргус)",първо,Аргус,1995,,"Светослав Николов",,,,"Момчил Митев; Камо",,debora,,2019-12-08T22:40:14+02:00,2021-06-09T10:16:09+03:00
6429,"Пари и гангстери",,3,"Силвестър Голд",,,хартия,188,мека,,"·········· Книги игри",954-562-063-3,,първо,Астрала,1996,,,,,,"Ивайло Иванчев",,Еми,debora,2018-07-04T08:11:15+03:00,2018-07-04T21:14:23+03:00
13403,"Телевизионна афера",,,"Мейв Харън","Милена Кацарска; Огнян Алтънчев",,хартия,384,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-459-258-X,Мегаселър,първо,"ИК „Хермес“",1995,"Виктория Петрова","Димитър Атанасов",,,,,,debora,,2020-08-18T18:56:36+03:00,2020-08-19T12:53:04+03:00
