id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7680,"Математика за 7. клас",,,"Пенка Нинкова; Мария Лилкова; Таня Стоева; Ирина Шаркова; Любка Раденкова",,,цифров,272,"мека (за аналогичния хартиен вариант)","Научна и образователна литература; Образование","···················· Учебна литература",978-954-01-3659-2,,първо,"„Просвета — София“ АД",2018,,"Пенка Нинкова",,"Вихра Янчева","Мариана Димитрова","Вихра Янчева",,zelenkroki,,2018-10-31T16:56:48+02:00,2020-08-04T17:14:39+03:00
5604,"Математика за трети клас","проект за учебник",,"Любка Алексиева; Минка Кирилова",,,цифров,,,,"···················· Учебна литература",978-619-225-XXX-X,,първо,"ИК „Рива“",2018,,,,,,,"Боряна Златева",zelenkroki,,2018-04-27T05:38:11+03:00,2018-06-11T02:46:42+03:00
7671,"Математика за 7. клас",,,"Юлия Нинова; Снежинка Матакиева; Николай Райков; Тинка Христова",,,цифров,288,"мека (за аналогичния хартиен вариант)",,"···················· Учебна литература",978-619-222-177-5,,първо,"„Просвета Плюс“ ЕООД",2018,,"Снежинка Матакиева",,"Вихра Янчева","Мариана Димитрова","Лало Николов",,zelenkroki,,2018-10-31T09:43:16+02:00,2020-07-29T13:30:06+03:00
4152,"Математика за 2. клас",,,"Юлияна Гарчева; Ангелина Манова",,,хартия,128,Мека,,"···················· Учебна литература",978-954-01-3377-5,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Стефана Радкова; Маглена Константинова",ventcis,,2017-12-26T16:03:57+02:00,2017-12-30T14:31:30+02:00
4694,Математика,"за шести клас",,"Татяна Аргирова; Вера Ковачева; Катерина Марчева; София Димитрова",,,хартия,,мека,,"···················· Учебна литература",978-954-360-113-4,,първо,"„Просвета АзБуки“ ЕООД",2017,,"София Димитрова",,"Вихра Янчева","Мариана Димитрова","Буян Филчев","Евгения Павлова",zelenkroki,,2018-02-20T16:37:43+02:00,2018-10-05T13:31:57+03:00
4711,"Математика за 6. клас",,,"Пенка Нинкова; Мария Лилкова; Таня Стоева; Ирина Шаркова; Станимира Ставрева-Нейчева",,,хартия,256,мека,"Научна и образователна литература; Образование","···················· Учебна литература",978-954-01-3317-1,,първо,"„Просвета — София“ АД",2017,,"Пенка Нинкова; Невена Чардакова",,"Вихра Янчева","Мариана Димитрова","Вихра Янчева","Дея Вълчева",zelenkroki,,2018-02-22T06:17:54+02:00,2020-08-04T16:28:11+03:00
4717,"Математика за 6. клас",,,"Юлия Нинова; Снежинка Матакиева; Николай Райков; Тинка Бонина",,,хартия,264,мека,,"···················· Учебна литература",978-619-222-078-5,,първо,"„Просвета Плюс“ ЕООД",2017,,"Снежинка Матакиева",,"Вихра Янчева","Мариана Димитрова","Лало Николов; Киро Мавров",,zelenkroki,,2018-02-22T17:46:31+02:00,2020-07-15T07:32:53+03:00
4252,"Математика за 2. клас",,,"Владимира Ангелова; Стела Дойчинова",,,хартия,124,Мека,,"···················· Учебна литература",978-619-222-125-6,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Катя Георгиева; Невена Чардакова",,"Вихра Янчева","Мариана Димитрова","„ХРИС 2001“ ЕООД","„ХРИС 2001“ ЕООД",ventcis,,2017-12-30T12:00:58+02:00,2018-02-10T08:41:26+02:00
7401,"Математика за 5. клас",,,"Татяна Аргирова; Вера Ковачева; София Димитрова",,,хартия,248,мека,,"···················· Учебна литература",978-954-360-102-8,,първо,"„Просвета Азбуки“ ЕООД",2016,,"София Димитрова",,"Вихра Янчева","Мариана Димитрова","Буян Филчев; Иван Богданов","Борислав Стоев",zelenkroki,,2018-10-05T16:27:23+03:00,2020-07-12T19:49:57+03:00
2511,"Вики и Ники","Учебно помагало по математика",,"Тодорка Велинова",,,хартия,68,мека,,"···················· Учебна литература","978-954-426-969-2; 978-954-18-0893-1",,първо,"Издателска къща „Анубис“; Булвест 2000",2013,,"Ирена Неделчева",,,,,"Рокус Клет д.о.о.",vesi_libra,,2017-07-14T00:06:10+03:00,2017-07-14T00:06:10+03:00
2529,"Любопитна пътечка към математиката","за трета група в детската градина",,"Мариана Богданова; Вили Янчева",,,хартия,40,мека,,"···················· Учебна литература",978-954-18-0726-2,"Приказни пътечки",първо,"Булвест 2000",2009,,"Ирена Неделчева",,,,,"Стоян Христов",vesi_libra,,2017-07-17T22:38:04+03:00,2017-07-17T22:38:04+03:00
2465,"Моливко: В страната Математика","3–4 години",,"Дарина Гълъбова",,,хартия,28,мека,,"···················· Учебна литература",978-954-439-830-9,Моливко,първо,"Издателство „Слово“",2005,,"Татяна Вишовградска",,,,,"Тихомир Минчев",vesi_libra,,2017-07-06T10:55:29+03:00,2017-07-06T10:55:45+03:00
2466,"Моливко: В страната Математика","за подготвителна група на детската градина",,"Дарина Гълъбова",,,хартия,72,мека,,"···················· Учебна литература",978-954-439-722-2,Моливко,първо,"Издателство „Слово“",2004,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Маргарита Рачкова; Валентина Радева-Лапчева",vesi_libra,,2017-07-06T11:05:38+03:00,2017-07-06T11:05:38+03:00
