id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8672,"Аленият бряг",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,384,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-769-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2019-01-26T20:40:59+02:00,2022-07-23T13:39:55+03:00
5152,"Без милост",,,"Люк Дилейни","Асен Георгиев",,хартия,450,мека,,"·········· Трилър",978-954-655-374-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-03-29T14:40:10+03:00,2019-05-07T09:33:18+03:00
4645,"Белият огън",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-657-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Евгения Мирева",,,,,,Еми,,2018-02-15T14:19:35+02:00,2022-06-15T19:59:59+03:00
2910,"Брегът на скелетите",,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,512,Мека,,"·········· Трилър",978-954-585-933-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Ripcho,,2017-09-02T18:30:50+03:00,2018-10-14T11:20:44+03:00
4547,Ваксината,,,"Дейвид Лендър","Асен Георгиев",,хартия,256,мека,"Медицински трилър","·········· Трилър",978-954-655-489-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Евгения Мирева",,,,,,Еми,,2018-02-05T22:57:30+02:00,2019-12-15T10:06:01+02:00
9061,"Вълче пълнолуние",,,"Линкълн Чайлд","Асен Георгиев",,хартия,272,мека,,"·········· Трилър",978-954-655-787-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2019-03-05T10:28:19+02:00,2019-03-05T10:37:14+02:00
20060,"Гадна работа на улица „Гансън“",,,"С. Грег Залер","Асен Георгиев",,хартия,416,мека,"Полицейско криминале","·········· Трилър",978-954-655-594-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2024-03-02T13:06:40+02:00,2024-03-02T13:20:19+02:00
2065,Джунглата,,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,448,Мека,,"·········· Трилър",978-954-655-307-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Ripcho,,2017-05-28T16:32:50+03:00,2018-10-14T16:05:43+03:00
17745,"Диабло меса",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,368,мека,,"·········· Трилър",978-619-03-0152-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2022,,"Евгения Мирева",,,,,,Silverkata,,2022-10-06T08:23:33+03:00,2022-10-06T08:37:43+03:00
14232,"Е, хубавице моя",,,"Джеймс Хадли Чейс","Асен Георгиев",,хартия,192,мека,,"·········· Криминална проза",954-507-016-1,"Джеймс Хадли Чейс",,"ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2020-12-09T10:06:00+02:00,2020-12-09T10:14:22+02:00
5857,"Един невинен клиент",,,"Скот Прат","Асен Георгиев",,хартия,320,мека,,"·········· Трилър",978-954-585-994-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2018-05-21T13:25:35+03:00,2018-05-21T13:32:43+03:00
2573,"Забравената стая",,,"Линкълн Чайлд","Асен Георгиев",,хартия,336,мека,,"·········· Трилър",978-954-655-706-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Евгения Мирева",,,,,,taliezin,,2017-07-26T11:51:51+03:00,2023-03-06T15:43:47+02:00
2035,"Забранената книга",,,"Гуидо Мина ди Соспиро; Джослин Годуин","Асен Георгиев",,хартия,416,Мека,,"·········· Криминална проза",978-954-585-968-7,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2017-05-25T12:55:01+03:00,2019-09-07T13:50:13+03:00
2067,"Залезът на полумесеца",,,"Клайв Къслър; Дърк Къслър","Асен Георгиев",,хартия,496,Мека,,"·········· Трилър",978-954-655-225-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-28T17:00:34+03:00,2017-06-06T14:13:45+03:00
9427,"Златото на Кортес",,,"Пол Кристофър","Асен Георгиев",,хартия,240,мека,,"·········· Трилър",978-954-655-121-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Евгения Мирева",,,,,,Еми,,2019-04-17T12:22:18+03:00,2019-12-28T13:31:49+02:00
19042,Зоната,,,"Линкълн Чайлд","Асен Георгиев",,хартия,336,мека,,"·········· Трилър",978-954-655-030-9,"Кралете на трилъра","първо (не е указано)","ИК „БАРД“ ООД",2009,,,,,,,,Silverkata,,2023-07-20T20:54:58+03:00,2023-07-20T21:09:07+03:00
5379,"Изгубеният храм",,,"Том Харпър","Асен Георгиев",,хартия,400,мека,,"·········· Трилър",978-954-655-195-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,,2018-04-10T20:41:38+03:00,2018-04-10T21:13:09+03:00
5880,"Конспирация Пекин",,,"Ейдриън д'Аже","Асен Георгиев",,хартия,480,мека,,"·········· Трилър",978-954-585-898-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2018-05-23T23:00:26+03:00,2018-06-14T13:25:59+03:00
5547,"Крадците на мрака",,,"Ричард Дойч","Асен Георгиев",,хартия,540,мека,,"·········· Трилър",978-954-655-315-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2018-04-22T10:41:01+03:00,2019-12-06T18:54:00+02:00
16598,"Кривата река",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,416,мека,"Криминална литература","·········· Трилър",978-619-03-0056-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Евгения Мирева",,,,,,Еми,,2022-01-30T09:51:26+02:00,2022-01-30T09:58:32+02:00
7341,"Кръвта на Александър",,,"Том Уайлд","Асен Георгиев",,хартия,416,мека,,"·········· Трилър",978-954-655-637-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2018-10-01T19:00:03+03:00,2018-10-01T23:12:14+03:00
5094,"Летящ старт",,,"Матю Райли","Асен Георгиев",,хартия,448,мека,,"·········· Трилър",978-954-655-344-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2018-03-25T13:36:28+03:00,2018-03-25T14:38:12+03:00
17694,"Ловецът на глави",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,336,мека,,"·········· Трилър",978-954-655-903-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2022-09-29T09:29:12+03:00,2022-09-29T09:35:44+03:00
1794,Магьосникът,,,"Джеймс Байрон Хъгинс","Асен Георгиев",,хартия,400,Мека,,"·········· Трилър",978-954-585-866-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Ripcho,,2017-04-30T19:24:25+03:00,2018-02-24T20:39:26+02:00
1972,Мираж,,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,384,мека,,"·········· Трилър",978-954-655-473-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T13:29:11+03:00,2020-01-05T11:23:21+02:00
4543,Наследникът,,,"Бил Видал","Асен Георгиев",,хартия,416,мека,,"·········· Трилър",978-954-585-991-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Шели Барух",,,,,,Еми,,2018-02-04T23:29:08+02:00,2019-09-08T14:24:08+03:00
7343,"Наследството на Орфей",,,"Том Харпър","Асен Георгиев",,хартия,512,мека,,"·········· Трилър",978-954-655-525-0,"Кралете на трилъра",,"ИК „Бард“ ООД",2014,,,,,,,,Еми,,2018-10-01T23:04:16+03:00,2018-10-01T23:12:38+03:00
18681,Обезкървени,,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,432,мека,,"·········· Трилър",978-619-03-0120-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2022,,"Евгения Мирева",,,,,,sqnka,,2023-05-01T14:08:45+03:00,2023-05-01T14:34:16+03:00
17693,"Обсидиановата стая",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,400,мека,,"·········· Трилър",978-954-655-827-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Евгения Мирева",,,,,,Еми,,2022-09-29T09:19:02+03:00,2022-09-29T09:25:40+03:00
18710,"Опашката на скорпиона",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,400,мека,,"·········· Трилър",978-619-03-0094-6,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2021,,"Мария Василева",,,,,,Silverkata,,2023-05-07T05:07:31+03:00,2023-05-07T05:15:01+03:00
2864,"Покана за задгробен живот",,,"Глен Купър","Асен Георгиев",,хартия,432,мека,,"·········· Трилър",978-954-655-763-6,"Кралете на трилъра","първо (не е указано)","ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2017-08-30T15:50:37+03:00,2023-03-06T15:52:55+02:00
2014,"Полет 103",,,"Сам Грийн","Асен Георгиев",,хартия,304,мека,,"·········· Трилър",978-954-655-058-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2017-05-24T16:32:47+03:00,2019-11-23T16:45:49+02:00
16517,"Последен шанс",,,"Клайв Къслър; Бойд Морисън","Асен Георгиев",,хартия,400,мека,,"·········· Трилър",978-619-03-0077-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Евгения Мирева",,,,,,Еми,,2022-01-15T17:09:06+02:00,2022-01-15T17:15:11+02:00
3155,"Пръстенът на Борджиите",,,"Майкъл Уайт","Асен Георгиев",,хартия,366,Мека,,"·········· Трилър",978-954-655-179-5,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2017-09-22T12:42:33+03:00,2018-03-09T08:14:46+02:00
12326,"Светите кости",,,"Елис Питърс","Асен Георгиев",,хартия,192,мека,"Криминална литература","·········· Исторически романи и повести",954-528-076-х,"Британски загадки",първо,"Книгоиздателска къща „Труд“",1997,,"Красимир Мирчев",,,"Стефка Иванова",,,analda,,2020-05-08T10:17:18+03:00,2020-07-02T11:01:34+03:00
20109,"Секретарката на господин Айнщайн",,,"Матю Райли","Асен Георгиев",,хартия,448,мека,,"·········· Трилър",978-619-03-0258-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2024,,"Иван Тотоманов",,,,,,Еми,,2024-03-09T14:10:32+02:00,2024-03-09T14:20:49+02:00
483,"Синята зона",,,"Андрю Грос","Асен Георгиев",,хартия,336,мека,,"·········· Трилър",978-954-585-930-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,ventcis,,2017-01-03T10:13:10+02:00,2017-10-27T12:39:29+03:00
4089,Скарпета,,,"Патриша Корнуел","Асен Георгиев",,хартия,480,Мека,,"·········· Криминална проза",978-954-655-139-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2017-12-22T21:07:20+02:00,2019-11-23T16:21:23+02:00
17686,"Скръбният лабиринт",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,432,мека,,"·········· Трилър",978-954-655-740-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2022-09-28T09:04:05+03:00,2022-09-28T09:15:45+03:00
2387,"Специалист по злополуките",,,"Том Кейн","Асен Георгиев",,хартия,432,мека,"Криминална литература","·········· Трилър",978-954-585-913-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2017-06-24T20:07:04+03:00,2020-04-01T12:23:27+03:00
14338,"Стари кости",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,352,мека,,"·········· Трилър",978-619-03-0025-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Евгения Мирева",,,,,,Еми,,2020-12-24T10:00:56+02:00,2022-10-06T08:46:25+03:00
16480,"Сурова карма",,,"Джон Донахю","Асен Георгиев",,хартия,320,мека,,"·········· Трилър",978-954-655-918-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2022-01-08T22:45:00+02:00,2022-01-08T22:52:41+02:00
3154,"Тайната на Медичите",,,"Майкъл Уайт","Асен Георгиев",,хартия,304,мека,,"·········· Трилър",978-954-655-032-3,"Кралете на трилъра",първо,"ИК „Бард“",2009,,"Мариела Янакиева",,,,,,NMereva,,2017-09-22T11:49:59+03:00,2018-03-06T20:57:15+02:00
5378,"Тайната на мъртвите",,,"Том Харпър","Асен Георгиев",,хартия,512,мека,,"·········· Трилър",978-954-655-350-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2018-04-10T19:56:10+03:00,2018-04-10T20:03:48+03:00
2908,"Тайната на остров Пайн",,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,400,Мека,,"·········· Трилър",978-954-655-164-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Ripcho,,2017-09-02T18:00:15+03:00,2018-10-14T14:10:47+03:00
2028,"Тайният ръкопис",,,"Роналд Кътлър","Асен Георгиев",,хартия,302,Мека,,"·········· Трилър",978-954-655-039-2,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2009,,"Мария Василева",,,,,,Еми,,2017-05-25T11:11:48+03:00,2017-06-14T15:44:39+03:00
5385,"Трезорът на Сен Лазар",,,"Том Харпър","Асен Георгиев",,хартия,448,мека,,"·········· Трилър",978-954-655-272-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2018-04-11T19:17:35+03:00,2018-04-11T20:16:52+03:00
2306,"Третата порта",,,"Линкълн Чайлд","Асен Георгиев",,хартия,366,мека,,"·········· Трилър",978-954-655-384-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Еми,,2017-06-15T11:32:31+03:00,2020-03-31T19:57:33+03:00
19731,"Храмът на хилядата лица",,,"Джон Шорс","Асен Георгиев",,хартия,448,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0076-2,,първо,"ИК „БАРД“ ООД",2021,,"Иван Тотоманов",,,,,,Silverkata,,2023-12-09T16:05:45+02:00,2023-12-09T16:18:22+02:00
5440,Царството,,,"Том Мартин","Асен Георгиев",,хартия,,мека,,"·········· Криминална проза",978-954-655-237-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Евгения Мирева",,,,,,Еми,,2018-04-16T09:44:12+03:00,2018-04-16T10:57:31+03:00
11339,"Цунами: Обратно броене",,,"Бойд Морисън","Асен Георгиев",,хартия,416,мека,,"·········· Трилър",978-954-655-951-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2019-11-18T14:10:20+02:00,2019-11-18T14:17:10+02:00
9416,"Черно море",,,"Клайв Къслър; Дърк Къслър","Асен Георгиев",,хартия,432,мека,,"·········· Трилър",978-954-655-818-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2018,,"Евгения Мирева",,,,,,sqnka,,2019-04-15T19:56:04+03:00,2023-04-14T12:27:45+03:00
4354,Чистачът,,,"Брет Батълс","Асен Георгиев",,хартия,398,Мека,,"·········· Трилър",978-954-585-818-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2018-01-07T12:10:59+02:00,2018-01-07T14:07:19+02:00
7404,Шибалба,,,"Дейвид Ууд","Асен Георгиев",,хартия,336,мека,,"·········· Трилър",978-954-655-856-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Евгения Мирева",,,,,,Еми,,2018-10-05T19:24:21+03:00,2023-03-05T08:53:20+02:00
