id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10305,"Момичето от града",,,"Л. Воронкова","Рада Маркова",,хартия,,,"Детска и юношеска литература; Проза за деца","···················· Романи и повести за деца",,,,"„Народна младеж“ — Издателство на СНМ",1948,"Здравко Сребров","Ан. Каралийчев; Ем. Коралов",,,,"Владимир Коренев",,Karel,,2019-06-22T00:08:34+03:00,2019-06-23T00:20:04+03:00
9094,"В страната на дядо Мазай",,,"М. Пришвин",,,хартия,,мека,"Проза за деца","·········· Детска литература",,"Масова юношеска библиотека",,"„Народна младеж“ — Издателство на СНМ",1948,,"Марко Марчевски",,,,"Владимир Коренев",,Karel,,2019-03-09T22:47:09+02:00,2019-03-09T23:43:43+02:00
17399,"Природата около нашия лагер","Насоки за работа на природонаучния кръжок при лагера „Септемврийче“",,,,"Георги Хр. Георгиев; Ангел М. Ангелов; Николай Кр. Боев",хартия,80,мека,"Ръководство, наръчник; Учебно помагало","···················· Учебна литература",,"Библиотека „В помощ на ръководителя“",,"Издателство при ЦК на СНМ „Народна младеж“",1948,,"Коста Дончев",,,,,,debora,,2022-08-12T07:25:30+03:00,2022-08-12T07:58:36+03:00
8472,"Избрани разкази",,,"Елин Пелин",,,хартия,234,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Наши писатели“",,"„Народна младеж“ — Издателство на СНМ",1949,,,,,,"Борис Ангелушев","Борис Ангелушев",Karel,,2019-01-07T23:55:56+02:00,2019-05-21T23:04:22+03:00
18777,"Кирил и Методий",,,"Цветан Минков",,,хартия,,,"Историческа проза","···················· Българска историческа проза",,"Историческа библиотека",,"„Народна младеж“ — издателство на ДСНМ",1949,,"Марко Марчевски",,,,"Павел Вълков","Павел Вълков",Karel,,2023-05-24T04:07:36+03:00,2023-05-24T05:01:35+03:00
3625,"Училище за смелите",,,"Емил Коралов",,,хартия,304,Твърда,,"···················· Романи и повести за деца",,,Първо,"„Народна младеж“",1951,,"Т. Тихов",,,"Д. Табакова",,"Найден Петков",NEVIDIMIA,,2017-11-12T12:09:43+02:00,2018-08-21T21:11:04+03:00
12407,"Винаги заедно",,,"О. Хавкин","Г. Константинов",,хартия,248,твърда,,"···················· Романи и повести за деца",,,"първо (не е указано)","Народна младеж",1951,,"Г. Попдимитрова",,,"А. Ковачева","Вл. Коренев",,Еми,,2020-05-17T17:37:08+03:00,2020-05-17T17:44:26+03:00
17404,Мишкар,,,"Никола Боев",,,хартия,24,мека,"Детска и юношеска литература; Екология","···················· Съвременна българска проза: разкази и новели",,,,"Народна младеж",1952,,"В. Барух",,,"Д. Табакова","Васил Стоянов",,debora,,2022-08-13T16:54:40+03:00,2022-11-20T15:44:36+02:00
16903,"Студеното сърце",,,"Вилхелм Хауф","Катя Юде-Русинова",,хартия,64,твърда,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,,"първо (не е указано)","Народна младеж",1953,,"Ганка Димитрова",,,"Георги Русафов","Борис Ангелушев",,debora,,2022-04-01T00:52:13+03:00,2022-06-25T12:44:14+03:00
20257,"Робинзон Крузо",,,"Даниел Дефо","Георги Жечев",,хартия,236,твърда,"Детска и юношеска литература; Приключенска литература; Исторически роман; Робинзониада","·········· Приключенска литература",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1954,,"Люба Мутафова",,"Тотю Данов","Георги Русафов","Ал. Денков",,debora,,2024-04-07T19:23:35+03:00,2024-04-07T19:57:21+03:00
6956,"Изворче на жива вода","Народни приказки, разговорки, скороговорки, народни залъгалки, гатанки, пословици и др.",,"Трайко Симеонов",,,хартия,112,мека,"Детска литература; Стихотворение за деца; Българска приказка за деца","···················· Детски стихове и гатанки",,,,"Издателство „Народна  младеж“",1954,,"Надя Трендафилова",,"Атанас Пацев","Жак Битев","Златка Дъбова","Златка Дъбова",Karel,,2018-08-21T01:22:23+03:00,2018-08-24T23:47:18+03:00
17447,"Приказен свят","Отбрани приказки и разкази",,"Ангел Каралийчев",,,хартия,,,"Детска и юношеска литература","···················· Приказки",,,,"Народна младеж","1954 (не е указана)",,"Сим. Султанов",,,,,"Илия Петров",Karel,,2022-08-21T18:59:03+03:00,2022-08-28T01:58:54+03:00
5998,"Приключенията на Мюнхаузен",,,"Рудолф Ерих Распе",,,хартия,136,твърда,"Детска литература; Приключенска литература","···················· Разкази за деца",,"Библиотека „Пътешествия и приключения“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1955,,"Ганка Димитрова",,"Тотю Данов","Георги Русафов",,"Гюстав Доре",Karel,,2018-06-01T14:51:44+03:00,2018-06-01T15:51:06+03:00
11265,"Родени от бурята",,,"Николай Островски","Борис Светлинов",,хартия,212,мека,," Художествена литература",,,"четвърто (в книгата означено второ)","„Народна младеж“ — издателство на ЦК на ДСНМ",1956,,"Давид Овадия",,"Стоян Атанасов","Жак Битев","Никола Буков",,Еми,,2019-11-04T14:03:04+02:00,2019-11-04T14:09:34+02:00
11016,Стършел,,,"Е. Л. Войнич","Леда Милева; Николай Попов",,хартия,288,твърда,"Исторически роман; Роман за съзряването; Роман на възпитанието","···················· Класически романи и повести",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Вера Филипова",,"Петър Василев","Жак Битев","Николай Буков",,debora,,2019-09-22T22:09:00+03:00,2019-09-23T10:10:12+03:00
18185,"За трите златни кукли и още тридесет и шест индийски приказки","За начална и средна училищна възраст",,,"Леда Милева","Леда Милева",хартия,64,твърда,"Вълшебна приказка; Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Вера Филипова",,"Атанас Пацев","Георги Русафов","Ана Велева",,debora,,2022-12-24T07:58:52+02:00,2022-12-24T13:57:21+02:00
6177,"Чудният пръстен",Приказки,,"Георги Русафов",,,хартия,192,твърда,"Детска литература","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1956,,"Цветан Ангелов",,"Петър Василев","Лазар Христов","Борис Ангелушев","Борис Ангелушев",vesi_libra,,2018-06-14T21:53:19+03:00,2021-05-05T13:06:27+03:00
8002,"Последният мохикан",,,"Д. Фенимор Купер","Нели Доспевска",,хартия,452,твърда,"Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"Издателство на ЦК на ДСНМ „Народна Младеж“",1956,,"Пенка Касабова",,"Стоян Атанасов","Никола Котов","Ал. Денков",Андриоли,Karel,,2018-11-26T22:24:24+02:00,2021-08-11T10:35:22+03:00
4935,"Без дом",,,"Хектор Мало","Йордан Павлов",,хартия,508,твърда,"Класическа проза (ХIX век); Роман за деца","···················· Романи и повести за деца",,,"първо (не е указано)","Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Йордан Стратиев",,"Петър Василев","Георги Русафов","Борис Ангелушев","Л. Зусман (взети от руското издание на „Без дом“, Москва, „Детгиз“, 1954 година)",Karel,,2018-03-13T02:59:32+02:00,2022-02-18T01:12:24+02:00
14694,"Приключенията на Лукчо",,,"Джани Родари","Светослав Златаров; Никола Иванов",,хартия,208,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,второ,"Издателство на ЦК на ДНСМ „Народна младеж“",1956,,"Надя Трендафилова",,"Петър Василев","Никола Котов",,"Раул Вердини",Еми,,2021-03-01T06:55:46+02:00,2021-03-01T07:02:39+02:00
7308,Гаврош,"Откъс от романа „Клетниците“",,"Виктор Юго","Йордан Павлов",,хартия,76,мека,"Епически роман; Исторически роман; Социален роман","···················· Класически романи и повести",,"За средна училищна възраст",второ,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Надя Трендафилова",,"Петър Василев","Лазар Христов","Александър Денков",,Karel,,2018-09-26T23:30:22+03:00,2018-09-27T03:33:21+03:00
12191,"На преден пост",,,"Виктор Барух",,,хартия,288,твърда,,"·········· Българска литература",,,трето,"Издателство на ЦК на ДНСМ „Народна младеж“",1956,,"Мария Шарланджиева",,"Петър Василев","Жак Битев","Стоян Атанасов","Георги Даскалов",Еми,,2020-04-03T14:13:17+03:00,2020-04-03T14:20:27+03:00
8473,"Чохено контошче",,,"Елин Пелин",,,хартия,20,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство на ЦК на ДСНМ „Народна Младеж“",1957,,"Христиана Василева",,"Петър Василев","Никола Котов","Александър Поплилов",,Karel,,2019-01-08T00:39:36+02:00,2019-01-08T21:41:16+02:00
10042,"Приключенията на Пинокио",,,"Карло Колоди","Петър Драгоев",,хартия,128,твърда,"Чуждестранна приказка за деца; Детска приключенска литература","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Надя Трендафилова",,"Атанас Пацев","Никола Котов",Марайа,Марайа,vesi_libra,,2019-06-04T09:56:26+03:00,2021-05-23T07:18:37+03:00
18236,"Японски народни приказки","За ранна училищна възраст",,,"Васил Александров",,хартия,80,твърда,"Вълшебна приказка; Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Приказки от цял свят“","първо (не е указано)","Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Христиана Василева",,"Михаил Руев","Георги Русафов","Любомир Зидаров","Н. Лапшин",debora,,2023-01-14T17:42:32+02:00,2023-01-14T19:16:21+02:00
15188,Разкази,"За горна училищна възраст",,"Джек Лондон",,,хартия,70,,,"···················· Класическа проза: разкази и новели",,"Масова библиотека „Пчелица“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Пенка Касабова",,"Михаил Рунев","Никола Котов","Любомир Зидаров",,debora,,2021-05-15T14:31:13+03:00,2021-05-15T14:54:57+03:00
11388,"Гъливер при лилипутите",,,"Джонатан Свифт","Весела Желязкова",,хартия,,"мека с обложка","Детска и юношеска литература; Приключенска литература; Фантастика","···················· Романи и повести за деца",,Пчелица,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Пенка Касабова",,"Михаил Руев","Никола Котов","Любомир Зидаров","Жан Гранвил",Karel,,2019-11-30T00:28:49+02:00,2019-12-03T19:26:25+02:00
11389,"Гъливер при великаните",,,"Джонатан Свифт","Цветан Стоянов",,хартия,,"мека с обложка","Детска и юношеска литература; Приключенска литература; Фантастика","···················· Романи и повести за деца",,Пчелица,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Пенка Касабова",,"Михаил Руев","Жак Битев","Любомир Зидаров","Жан Гранвил",Karel,,2019-11-30T00:28:56+02:00,2019-12-03T19:28:53+02:00
11408,Приказки,,,"Елин Пелин",,"Цветан Ангелов",хартия,,,"Детска и юношеска литература","···················· Приказки",,Пчелица,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Цветан Ангелов",,"Атанас Пацев","Никола Котов","Борис Ангелушев","Борис Ангелушев",Karel,,2019-12-03T17:13:30+02:00,2020-02-24T00:58:08+02:00
6035,"Антон и Точица","Роман за деца",,"Ерих Кестнер","Владимир Мусаков",,хартия,120,твърда,"Детска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Димитър Стоевски; Ганка Димитрова",,"Атанас Пацев","Никола Котов",,"Валтер Трир",Karel,,2018-06-03T21:40:13+03:00,2018-06-04T02:22:53+03:00
3761,Сърце,"Дневникът на един ученик",,"Едмондо де Амичис","Петър Драгоев",,хартия,280,Твърда,,"···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Надя Трендафилова",,"Михаил Руев","Георги Русафов","Борислав Стоев",,Еми,,2017-11-24T11:27:16+02:00,2017-11-24T11:27:16+02:00
7119,"Големият огън",,,"Николай Нинов",,,хартия,200,твърда,"Кратки прозаични жанрове; Художествена литература","···················· Българска класика: разкази и новели",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Виктор Барух",,"Петър Всилев","Жак Битев","Златка Дъбова",,Еми,debora,2018-09-10T14:12:40+03:00,2018-10-03T23:51:38+03:00
11230,"Жюл Верн",,,"Леонид Борисов","Георги Константинов",,хартия,342,твърда,,"···················· Романи и повести за деца",,"За средна и горна училищна възраст","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1957,,"Цветан Ангелов",,"Михаил Руев","Георги Русафов","Т. Шишмарева",,Еми,Silverkata,2019-11-02T11:53:39+02:00,2020-03-09T16:37:26+02:00
4801,"Приказка за цар Салтан","за сина му, славния и мощен юнак Гвидон Салтанович и за хубавицата царкиня-лебед",,"Александър Сергеевич Пушкин","Тодор Харманджиев",,хартия,32,"мека с обложка","Литературна приказка; Поема","···················· Приказки",,Пчелица,"второ преработено","Издателство на ЦК на ДСНМ „Народна младеж“","1957 г.",,"Люба Мутафова",,"Атанас Пацев","Никола Котов","Данаил Донков",,Karel,,2018-03-01T20:34:28+02:00,2022-06-19T23:45:20+03:00
9595,"Тримата шишковци",,,"Ю. Олеша","Атанас Далчев",,хартия,168,твърда,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",,,първо,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Георги Константинов",,"Здравка Тасева","Георги Русафов","Атанас Пацев","В. Горяев",vesi_libra,,2019-05-06T13:18:45+03:00,2021-03-18T20:16:50+02:00
7297,"Атомният човек",,,"Любен Дилов",,,хартия,300,твърда,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Ганка Димитрова",,"Михаил Руев","Жак Битев","Александър Денков","Александър Денков",vesi_libra,,2018-09-26T12:53:48+03:00,2021-08-11T10:16:20+03:00
5049,"Герои на Елада","Из митовете на древна Гърция",,"Вера Смирнова","Христиана Василева",,хартия,132,твърда,"Детска литература; Митология; Легенда","·········· Детска литература",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Милка Молерова",,"Атанас Пацев","Лазар Христов",,"И. Архипов",Karel,,2018-03-22T01:36:57+02:00,2019-04-17T14:09:14+03:00
6076,Астронавти,,,"Станислав Лем","Ванда Смоховска-Петрова",,хартия,330,твърда,,"···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДСНМ",1958,,"Стефан Илчев",,"Михаил Руев","Жак Битев","Н. Гришин; Борислав Стоев","Н. Гришин",vax,,2018-06-07T17:48:56+03:00,2021-08-17T07:01:08+03:00
14535,"Белият кораб",,,"Михаил Лъкатник",,,хартия,178,твърда,,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Георги Константинов",,"Атанас Пацев","Георги Русафов","Георги Ковачев","Георги Ковачев",Еми,vesi_libra,2021-01-18T12:53:25+02:00,2021-08-11T10:19:07+03:00
213,"Весели другари","Избрани стихотворения, приказки и гатанки",,"Лъчезар Станчев",,,хартия,144,твърда,,"·········· Детска литература",,"За начална и средна училищна възраст","първо (не е указано)","Издателство  на ЦК на ДСНМ „Народна младеж“",1958,,"Петър Димитров — Рудар",,"Михаил Руев","Георги Русафов","Николай Стоянов; Любомир Зидаров",,dao,,2016-12-11T08:05:23+02:00,2022-07-27T13:36:14+03:00
16860,"Гущерът от ледовете",,,"Петър Бобев",,,хартия,156,твърда,"Научна фантастика; Приключенска фантастика; Морски приключения","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Цветан Ангелов",,"Атанас Пацев","Лазар Христов","Михаил Руев",,Karel,,2022-03-18T22:59:03+02:00,2022-05-09T20:53:40+03:00
6115,"Тайнствените светлини",,,"Марко Марчевски",,,хартия,140,твърда,"Детска литература; Роман за деца; Приключенска литература; Търсене на съкровища","···················· Романи и повести за деца",,"Библиотека „Приключения и научна фантастика“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Цветан Ангелов",,"Атанас Пацев","Жак Битев",,,Karel,,2018-06-09T22:54:54+03:00,2023-07-23T17:58:26+03:00
13349,"Снежанка и други приказки",,,"Братя Грим","Асен Разцветников",,хартия,,,"Чуждестранна приказка за деца; Вълшебна приказка","···················· Приказки",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Надя Трендафилова",,"Михаил Руев","Георги Русафов",,Нардини,Karel,,2020-08-10T03:45:57+03:00,2021-04-05T08:19:19+03:00
1868,"Сватбата на Червенушко","Весела приказка в стихове",,"Елин Пелин",,,хартия,,мека,"Българска приказка за деца","···················· Приказки",,,пето,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Николай Соколов",,"Атанас Пацев","Георги Русафов","Вадим Лазаркевич",,analda,,2017-05-14T16:37:48+03:00,2021-04-04T08:26:14+03:00
11421,"Упоритото шопче",,,"Антон Страшимиров",,,хартия,,мека,"Детска и юношеска литература","···················· Българска класика: разкази и новели",,Пчелица,,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Николай Cоколов",,"Атанас Панев","Лазар Христов",,,Karel,,2019-12-07T00:41:11+02:00,2019-12-07T01:49:18+02:00
12466,"В джунглата",,,"Ръдиард Киплинг","Делчо Мавров; Христо Радевски",,хартия,48,"мека с обложка","Кратки прозаични жанрове; Творби за животни (анималистична проза); Детска приключенска литература","·········· Детска литература",,"Масова библиотека „Пчелица“",,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Петър Димитров-Рудар",,"Атанас Пацев","Лазар Христов","Мирчо Якобов",,debora,,2020-05-21T22:47:42+03:00,2020-05-22T11:59:14+03:00
6326,"Тайнственият остров","Роман в три части",,"Жул Верн","Йордан Павлов",,хартия,608,твърда,"Морски приключения; Научна фантастика; Приключенска литература","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","второ (пълно)","Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Надя Трендафилова",,"Михаил Руев","Георги Русафов","Иван Кирков","П. И. Лугански",Karel,,2018-06-27T18:04:26+03:00,2023-06-10T02:37:27+03:00
6883,"Български народни приказки","Кн. 1 — 12",,,,"Надя Трендафилова",хартия,214,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Детска радост“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1959,,"Надя Трендафилова",,"Атанас Пацев","Георги Русафов","Илия Петров",,Karel,,2018-08-13T23:13:10+03:00,2018-10-29T21:33:45+02:00
13046,"Край елхата",,,"Леда Милева",,,хартия,24,мека,,"···················· Детски стихове и гатанки",,"Библиотека „Дружинка“",,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Христиана Василева",,"Михаил Руев","ак Битев","Радослав Маринов",,Еми,,2020-07-03T23:14:10+03:00,2020-07-03T23:22:50+03:00
805,"Джунглата „Петен“",,,"Любен Василев Христофоров",,,хартия,240,твърда,,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1960,,"Елка Дочева",,"Атанас Пацев","Жак Битев","Здравко Мавродиев",,petya_pe,,2017-01-20T22:05:06+02:00,2021-08-11T10:13:28+03:00
8490,"Незнайко в Слънчевия град",,,"Николай Носов","Искра Панова",,хартия,308,твърда,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Научна фантастика; Роман за деца; Утопия; Фентъзи","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1960,,"Надя Кехлибарева",,"Здравка Тасева","Георги Русафов",,"А. Лаптев",vesi_libra,,2019-01-09T08:58:22+02:00,2019-01-09T09:11:28+02:00
6955,"Английски народни приказки",,,,"Леда Милева","Леда Милева",хартия,68,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Издателство на ЦК на ДСНМ „Народна младеж“",1960,,"Светозар Златаров",,"Михаил Руев","Георги Русафов","Здравко Маврудиев","Джоун Кидел-Монро",Karel,,2018-08-20T18:33:07+03:00,2018-08-24T23:37:32+03:00
6208,"Мъглявината Андромеда",,,"Иван Ефремов","Николай Кетибов",,хартия,344,твърда,"Научна фантастика; Утопия; Съвременна проза (XX век)","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1960,,,,,,"Атанас Пацев",,Karel,,2018-06-17T18:06:10+03:00,2023-10-20T09:48:15+03:00
5456,Андрешко,,,"Елин Пелин",,,хартия,32,"мека с обложка","Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,Пчелица,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Георги Константинов",,"Мария Недкова","Жак Битев","Иван Кирков",,Karel,,2018-04-17T03:02:01+03:00,2019-03-10T19:28:17+02:00
593,Дрезгавини,,,"Евгени Константинов",,,хартия,436,твърда,"исторически роман","···················· Българска историческа проза",,,първо,"Народна младеж",1960,,"Давид Овадия",,"Михаил Руев","Димитър Дилов","Стоян Атанасов",,КатеринаК,,2017-01-07T14:42:12+02:00,2017-01-07T17:18:33+02:00
15207,"Козичката на господин Сеген","Из „Писма от моята мелница“",,"Алфонс Доде","Невена Розева",,хартия,28,"мека с обложка","Класическа проза (XX век)","···················· Съвременна проза: разкази и новели",,"Масова библиотека „Пчелица“","не е указано","Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Надя Трендафилова",,"Мария Недкова","Лазар Христов","Настя Панайотова",,Еми,,2021-05-19T08:44:39+03:00,2021-12-04T09:39:53+02:00
8064,"Светлина и сенки","Избрани разкази",,"Рабиндрaнат Тагор","Атанас Далчев",,хартия,200,твърда,"Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Люба Мутафова",,"Мария Недкова","Жак Битев","Иван Кьосев","Д. Бисти",Karel,,2018-12-03T01:01:02+02:00,2019-05-08T05:45:05+03:00
9135,"Следи из планините",,,"Петър Петков",,,хартия,72,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,"Животът около нас",,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Николай Соколов",,"Михаил Руев","Лазар Христов",,,Karel,,2019-03-12T23:21:04+02:00,2019-03-12T23:55:44+02:00
16316,Илиада,,,Омир,"Асен Разцветников",,хартия,56,"мека със сгъвка",,"···················· Митове, легенди, епос",,"Масова библиотека „Пчелица“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1960,,"Христиана Василева",,"Мария Недкова","Лазар Христов",,,Еми,,2021-11-30T11:12:32+02:00,2021-11-30T11:22:24+02:00
6114,"Диарбекирски заточеници","Роман в две части",,"Марко Марчевски",,,хартия,184,твърда,"Детска литература; Роман за деца; Исторически роман","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Ганка Димитрова",,"Здравка Тасева","Георги Русафов","Юли Минчев",,Karel,,2018-06-09T22:23:35+03:00,2023-07-23T17:56:03+03:00
15178,"Мравките не се предават",,,"Ондржей Секора","Емилия Карл Лещова",,хартия,,твърда,"Приказка за животни","···················· Приказки",,,първо,"ЦК на ДКМС „Народна младеж“",1961,,"Мария Радева","Милка Молерова","Мария Недкова","Димитър Дилов",,"Ондржей Секора",analda,,2021-05-13T17:27:21+03:00,2021-06-11T19:31:23+03:00
6480,"Моят живот",,,"Трифон Н. Христовски",,,хартия,278,"твърда с обложка",Мемоари/Писма,"···················· Мемоари",,,трето,"„Народна младеж“ — издателсво на ЦК на ДКМС",1961,,"Методи Веселинов",,"Иван Стоилов","Жак Битев",,"Павел Павлов",cattiva2511,,2018-07-08T12:19:51+03:00,2019-01-21T06:51:12+02:00
1366,"Ловецът на елени",,,"Д. Ф. Купър","Владимир Мусаков",,хартия,584,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Светозар Златаров",,"Михаил Руев","Георги Русафов","Иван Кирков",,Rinaldo,,2017-02-19T12:45:42+02:00,2021-02-25T20:30:19+02:00
15716,"Змийски камък",,,"Прем Чанд","Мария Дракова",,хартия,112,твърда,,"·········· Детска литература",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Надя Кехлибарева",,"Здравка Тасева","Димитър Дилов","Любка Вукова; Петър Чуховски",,Еми,,2021-08-12T07:01:31+03:00,2021-08-12T07:30:27+03:00
1417,"Внуци на нашите внуци",,,"Ю. и С. Сафронови",,,хартия,236,"твърда с обложка",,"···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","Народна младеж — издателство на ЦК на ДКМС",1961,,"Милка Молерова",,"Михаил Руев","Любен Петров","Петър Василев","В. Носков",borq1,,2017-02-24T23:30:18+02:00,2020-06-17T18:39:17+03:00