id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15880,"Станимировият пръстен",,,"Красимир Панов",,,хартия,232,твърда,,"···················· Българска историческа проза",,,"първо (не е указано)","Държавно военно издателство",1967,,"Николай Павлов",,"Петър Кръстев","Георги Чулев","Людмил Механджиев",,Еми,,2021-09-17T08:28:42+03:00,2021-09-17T08:36:34+03:00
7226,"Утрото се разпуква",,,"Георги Методиев",,,хартия,192,твърда,,"···················· Българска военна проза",,,,"Държавно военно издателство",1966,,"Николай Павлов",,"Кирил Апостолов","Христо Айган","Димитър Серезлиев",,Еми,debora,2018-09-19T12:56:06+03:00,2018-10-14T21:11:32+03:00
17269,"Фазаново гнездо",,,"Яна Януш","Хр. Милушева",,хартия,96,мека,,"···················· Военна проза",,"Библиотека „Следа“","първо (не е указано)","Държавно военно издателство",1965,,"Николай Павлов",,,"Цветанка Николова","Кирил Апостолов",,debora,,2022-07-02T10:38:22+03:00,2022-07-03T18:11:18+03:00
8092,"Железният поток",,,"А. Серафимович","Пелин Велков",,хартия,216,"твърда с обложка","Военна проза","···················· Военна проза",,"Библиотека „50 години съветски роман“",второ,"Държавно военно издателство",1966,,"Николай Павлов",,,"Тодор Попов","Петър Кръстев","А. Кокорин",vesi_libra,,2018-12-05T14:02:33+02:00,2022-02-07T13:32:47+02:00
1701,"Мехмед Синап","Историята на един бунт",,"Людмил Стоянов",,,хартия,152,"твърда с обложка","Военна литература","···················· Българска историческа проза",,"Българска историческа проза",четвърто,"Военно издателство",1979,,"Николай Павлов",,"Гичо Гичев","Елисавета Зорова","Петър Рашков; Кънчо Кънев",,npi,,2017-04-15T01:20:26+03:00,2020-09-16T08:22:58+03:00
3771,"Горещи следи",,,"Величко Нешков",,,хартия,160,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Николай Павлов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-26T06:57:43+02:00,2018-05-14T23:24:12+03:00
17349,Тухачевски,,,"Лев Никулин","Феодор Неманов",,хартия,176,твърда,,"···················· Биографии и автобиографии",,,"първо (не е указано)","Държавно военно издателство",1964,,"Николай Павлов",,"К. Апостолов","Т. Попов","К. Майски",,Еми,,2022-08-01T09:48:23+03:00,2022-08-01T10:00:19+03:00
15822,"Капитанската дъщеря",,,"А. С. Пушкин","К. Константинов",,хартия,180,"мека със сгъвка",,"···················· Класически романи и повести",,"Войнишка библиотека",трето,"Държавно военно издателство",1967,,"Николай Павлов",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,Еми,,2021-09-02T09:32:26+03:00,2021-09-02T09:38:29+03:00
18656,Ку-клукс-клан,,,"Р. Ф. Иванов; Е. В. Лисневски","Вера Велева Филипова",,хартия,204,мека,,"·········· Документална проза",,,първо,"Държавно издателство „Народна просвета“",1983,,"Николай Павлов",,"Мариана Белопитова","Драга Бонева","Михаил Руев",,Еми,,2023-04-27T06:25:09+03:00,2023-04-27T06:40:58+03:00
14569,"Философският текст","Методическо ръководство",,"Сергей Герджиков",,,хартия,,,"Учебник; Философия","···················· Учебна литература",954-01-0456-4,,,"Издателство „Просвета“",1993,,"Николай Павлов",,"Димитър Петков","Мариана Василева",,,Karel,,2021-01-25T01:34:43+02:00,2021-01-25T02:06:56+02:00
18669,Заговорът,,,"Огнян Бояджиев",,,хартия,264,твърда,,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1979,,"Николай Павлов",,,"Елисавета Зорова","Гичо Гичев",,Еми,,2023-04-30T05:55:11+03:00,2023-04-30T06:01:28+03:00
