id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1947,"Бонбони за закуска",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-399-135-8,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2017-05-22T20:58:54+03:00,2021-10-29T07:25:35+03:00
3144,"Вкусовете на любовта",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,288,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-225-6,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2017-09-21T22:04:58+03:00,2022-06-13T18:58:07+03:00
3227,"Шоколадово бягство",,,"Дороти Кумсън","Таня Виронова",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-399-087-0,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,vesi_libra,,2017-09-28T22:51:27+03:00,2020-01-09T18:35:29+02:00
8993,"Когато бях невидима",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,296,мека,,"·········· Любовни романи и повести",,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-25T10:00:48+02:00,2023-03-01T09:06:16+02:00
9127,"Момиченцето на Адел",,,"Дороти Кумсън","Мариана Христова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-399-031-3,"Световни бестселъри",второ,"СББ Медиа АД",2013,,,,,,,,Еми,debora,2019-03-12T11:45:05+02:00,2019-03-14T17:36:59+02:00
9221,"Брегът на розовите листенца",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-399-162-4,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2019-03-21T12:00:27+02:00,2019-03-21T12:09:51+02:00
11344,Приятелката,,,"Дороти Кумсън","Боряна Неделчева Даракчиева",,хартия,336,мека,,"·········· Трилър",978-954-399-308-6,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2019-11-19T10:45:01+02:00,2019-11-20T11:59:43+02:00
13245,"Лека нощ, красавице",,,"Дороти Кумсън","Боряна Неделчева Даракчиева",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-334-5,"Световни бестселъри",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-29T13:00:34+03:00,2020-07-29T13:06:33+03:00
16307,"Жената, която е обичал",,,"Дороти Кумсън","Боряна Неделчева Даракчиева",,хартия,320,мека,,"·········· Трилър",978-954-399-393-2,"Световни бестселъри",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Regi,,2021-11-28T19:04:28+02:00,2021-11-28T19:55:55+02:00
19904,"Моят друг съпруг",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,288,мека,"Криминална литература","·········· Трилър",978-954-399-494-6,"Световни бестселъри",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-02-01T09:56:18+02:00,2024-02-01T10:07:20+02:00
