id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16640,"Смях и болка",,"книга втора",,"Красимира Абаджиева; Венцеслав Константинов; Анелия Цанкова; Марина Маринова; Мариана Шипковенска; Аглика Маркова; Захари Омайников; Румен Стоянов; Нели Нешкова; Божидар Стойков; Бояна Петрова; Мария Енева; Венета Георгиева; Георги Минчев; Гергана Стратиева; Спаска Кануркова; Владимир Радионов; Румяна Димитрова; Иван Троянски; Румен Ковачев; Живко Ангелов; Стефка Костова; Лиляна Минкова; Маргарита Кюркчиева; Анюта Кунева; Жела Георгиева; Доротея Младенова","Анелия Цанкова; Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,360,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1981,,"Иван Вълев",,"Веселин Христов",,"Веселин Христов",,Еми,,2022-02-07T14:32:17+02:00,2022-02-07T14:56:29+02:00
5943,"Махалото на Фуко",,,"Умберто Еко","Бояна Петрова",,хартия,542,мека,"Криминална литература; Постмодерен роман; Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",954-04-0027-9,,първо,"Народна култура",1992,,"Силвия Вагенщайн",,,"Ставри Захариев","Николай Пекарев",,Karel,,2018-05-28T22:44:22+03:00,2021-02-02T19:59:58+02:00
2634,Приказки,,,"Джани Родари","Хубан Стойнов; Бояна Петрова",,хартия,162,Мека,"Детска литература; Приказки","···················· Приказки",954-657-422-8,"Майстори на приказката",,"ИК „Пан ’96“",2002,,"Цанко Лалев",,,,,"Магдалена Добрева",Еми,,2017-07-30T21:36:07+03:00,2017-11-30T10:16:51+02:00
4460,"Анжелик, Маркизата на ангелите",,,"Ан Голон; Серж  Голон","Бояна Петрова; Лилия Сталева; Магдалена Станкова",,хартия,534,Мека,"Приключенска проза","·········· Любовни романи и повести",954-415-035-8,Анжелик,първо,„Свят“,1993,,,,,,,,egesihora,,2018-01-19T12:12:35+02:00,2019-02-23T08:25:32+02:00
20337,"Разни приказки за игра",,,"Джани Родари","Бояна Петрова",,хартия,92,мека,"Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Виолета Даскалова","Добринка Савова-Габровска","Йова Чолакова","Иван Андреев","Ада Митрани",,Еми,,2024-04-20T11:50:00+03:00,2024-04-23T11:14:00+03:00
6516,"Чуй ме",,,"Маргарет Мацантини","Бояна Петрова",,хартия,240,мека,,"···················· Съвременни романи и повести","954-529-488-4; 978-954-529-488-4","Съвременна европейска проза",първо,"ИК „Колибри“",2006,,,,,,"Стефан Касъров",,Еми,dijon,2018-07-12T21:26:23+03:00,2018-08-12T14:32:48+03:00
13717,Баудолино,,,"Умберто Еко","Бояна Петрова",,хартия,480,мека,"Исторически роман; Пикаресков роман; Постмодерен роман; Съвременен роман (XXI век); Фантастика","·········· Исторически романи и повести",954-585-421-9,,първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2020-09-27T15:44:27+03:00,2020-09-27T15:51:47+03:00
6044,"Животът. Начин на употреба",,,"Жорж Перек","Бояна Петрова",,хартия,672,мека,," Художествена литература",978-954-28-1675-1,,,"Сиела Норма АД",2015,"Красимир Гетов","Мариана Христова",,,,"Дамян Дамянов",,Еми,,2018-06-04T13:10:54+03:00,2018-06-04T13:29:46+03:00
9154,"В сянката на Краля-Слънце",,,"Франсоаз Шандернагор","Бояна Петрова",,хартия,472,мека,," Художествена литература",,,първо,"Народна култура",1987,,"Силвия Вагенщайн",,"Светлана Йосифова","Олга Стоянова","Петър Лазаров",,NMereva,,2019-03-15T12:32:12+02:00,2019-03-15T12:52:25+02:00
7658,Силва,,,Веркор,"Бояна Петрова",,хартия,284,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1979,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова",,,Karel,,2018-10-30T12:37:00+02:00,2018-10-31T21:37:50+02:00
