id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10390,Орион,,,"Винс Флин","Петър Нинов",,хартия,352,мека,"Политически трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2002,,"Светла Иванова",,,,,,Еми,,2019-06-30T13:10:31+03:00,2019-06-30T13:22:43+03:00
10388,"Мръсни афери",,,"Винс Флин","Петър Нинов",,хартия,336,мека,"Политически трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2003,,"Светла Иванова",,,,,,Еми,,2019-06-30T12:44:55+03:00,2019-06-30T13:23:04+03:00
10386,Власт,,,"Винс Флин","Михаил Вапирев",,хартия,320,мека,"Политически трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2001,,"Светла Иванова",,,,,,Еми,,2019-06-30T12:24:26+03:00,2019-06-30T13:23:25+03:00
10409,"Крайни мерки",,,"Винс Флин","Людмила Левкова",,хартия,384,мека,"Политически трилър; Шпионски трилър; Конспиративен трилър","·········· Трилър",,Ератрилър,първо,"ИК ЕРА",2001,,"Светла Иванова",,,,,,Еми,,2019-07-02T22:19:24+03:00,2019-08-28T21:35:18+03:00
8329,"Списъкът на обречените",,,"Винс Флин","Петър Нинов",,хартия,384,мека,,"·········· Трилър",978-954-389-205-1,Ератрилър,първо,"ИК „Ера“",2012,,"Лилия Анастасова",,,,,,Silverkata,,2018-12-27T14:23:26+02:00,2019-12-12T12:31:01+02:00
9234,Комбинаторът,,,"Винс Флин","Марин Загорчев",,хартия,384,мека,,"·········· Трилър",978-954-389-238-9,Ератрилър,първо,"Издателство ЕРА",2013,,"Евгения Мирева",,,,,,sqnka,,2019-03-22T18:14:54+02:00,2019-12-12T12:33:09+02:00
11754,"В случай на опасност",,,"Винс Флин","Марин Загорчев",,хартия,448,мека,"Политически трилър; Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-389-045-3,Ератрилър,"първо (не е указано)",Ера,2009,,"Лилия Анастасова",,,,,,Еми,,2020-02-01T14:24:32+02:00,2020-02-01T14:32:51+02:00
11756,"Всичко е лично",,,"Винс Флин","Марин Загорчев",,хартия,424,мека,"Политически трилър; Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-389-117-7,Ератрилър,"първо (не е указано)",Ера,2011,,"Лилия Анастасова",,,,,,Еми,,2020-02-01T15:20:47+02:00,2020-03-09T15:56:00+02:00
10392,"Самотният играч",,,"Винс Флин","Петър Нинов",,хартия,328,мека,"Политически трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2001,,"Светла Иванова",,,,,,Еми,,2019-06-30T13:51:44+03:00,2021-07-27T16:11:25+03:00
18371,"Врагът сред нас",,,"Винс Флин","Петър Нинов",,хартия,392,мека,"Политически трилър","·········· Трилър",978-954-389-012-5,Ератрилър,"първо (не е указано)","Издателство ЕРА",2008,,"Мария Ганева",,,,,,Еми,,2023-02-28T14:26:02+02:00,2023-02-28T14:36:06+02:00
8348,"Роден да оцелява",,,"Винс Флин; Кайл Милс","Марин Загорчев",,хартия,360,мека,"Политически трилър; Шпионски трилър","·········· Трилър",978-954-389-374-4,Ератрилър,"първо (не е указано)","ИК „ЕРА“",2016,,"Евгения Мирева",,,,,,Silverkata,,2018-12-29T13:26:46+02:00,2023-03-29T06:16:43+03:00
18676,"В името на честта",,,"Винс Флин","Марин Загорчев",,хартия,440,мека,"Политически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-084-2,Ератрилър,"първо (не е указано)","Издателство ЕРА",2010,,"Евгения Мирева",,,,,,Еми,,2023-05-01T06:22:21+03:00,2023-05-01T06:38:23+03:00
