id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17533,"Английски и американски разказвачи",,,,"Нели Доспевска; Павел Главусанов; Красимира Тодорова; Рада Шарланджиева; Любомир Иванов; Мариана Неделчева; Владимир Божков; Асен Христофоров; Жени Божилова; Виолета Тицин","Стефан Дичев",хартия,640,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Стефан Груев",,Еми,,2022-09-06T09:51:09+03:00,2022-09-06T11:48:26+03:00
4994,"Английски морски новели",,,,"Тодор Вълчев; Петко Бочаров; Сидер Флорин; Владимир Божков; Александър Хрусанов; Виолета Чушкова; Желяз Янков","Жени Божилова",хартия,344,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1972,,"Жени Божилова","Виолета Чушкова","Иван Кенаров","Константин Пасков","Кънчо Кънев",,Karel,,2018-03-19T00:13:30+02:00,2018-12-25T01:55:33+02:00
13068,"Любовно приключение",,,"Джулиън Саймънс","Ани Друмева; Владимир Божков; Виолета Кюмюрджиева; Аглика Маркова","Жени Божилова",хартия,88,мека,,"···················· Съвременна проза: разкази и новели",,,"второ (не е указано)","Зодиак/Всяка неделя",1991,,"Жени Божилова",,,,,,Еми,,2020-07-07T14:15:19+03:00,2024-04-05T14:34:25+03:00
20242,"Любовно приключение",,,"Джулиън Саймънс","Ани Друмева; Владимир Божков; Виолета Кюмюрджиева; Аглика Маркова","Жени Божилова",хартия,144,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Жени Божилова","Каталина Събева","Иван Кенаров","Добринка Маринкова","Кирил Гогов",,Еми,,2024-04-05T14:19:41+03:00,2024-04-05T14:32:36+03:00
4098,"Пиратът Шарки",,,"Артър Конан Дойл","Красимира Тодорова; Владимир Божков; Виолета Чушкова","Жени Божилова",хартия,344,мека,,"···················· Класическа проза: разкази и новели",,,второ,"Книгоиздателство „Георги Бакалов“",1978,,"Жени Божилова","Петър Алипиев","Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,Ripcho,,2017-12-24T08:50:11+02:00,2019-05-22T09:11:06+03:00
5702,"Пиратът Шарки",,,"Артър Конан Дойл","Владимир Божков; Виолета Чушкова;	 Красимира Тодорова","Жени Божилова",хартия,320,мека,"Класическа криминална литература; Приключенска литература; Морски приключения","···················· Класическа проза: разкази и новели",,,първо,"Държавно издателство — Варна",1973,,"Виолета Чушкова; Жени Божилова",,"Иван Кенаров","Константин Пасков","Стоимен Стоилов",,Karel,,2018-05-05T21:56:41+03:00,2018-05-06T12:35:22+03:00
11911,"Портрет на художника като млад пес",,,"Дилън Томъс","Владимир Божков; Александър Шурбанов (стиховете)",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,debora,,2020-03-01T19:44:21+02:00,2020-03-01T20:49:51+02:00
8691,"Японски разкази",,,,"Христо Кънев; Гревела Паничерска Камова; Владимир Божков; Любомир Иванов; Евгения Паничерска-Камова; Красимира Тодорова; Людмила Харманджиева","Евгения Паничерска-Камова",хартия,562,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Разкази от цял свят“",първо,"ДИ „Народна култура“",1973,,"Красимира Тодорова",,"Васил Йончев","Александър Димитров","Димитър Трендафилов",,vesi_libra,,2019-01-28T19:29:49+02:00,2022-01-07T10:21:55+02:00
