id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7470,Америка,,,"Франц Кафка","Ива Илиева",,хартия,268,мека,,"···················· Съвременни романи и повести",,,първо,"Народна култура",1985,,"Любомир Илиев",,"Ясен Васев","Олга Стоянова","Стефан Десподов",,Еми,,2018-10-11T12:25:06+03:00,2022-06-07T11:32:52+03:00
614,"В омаята на преображението",,,"Стефан Цвайг","Елена Матушева-Попова",,хартия,200,мека,"Исторически любовен роман; Екзистенциален роман; Социален роман; Роман за съзряването; Психологически роман","···················· Съвременни романи и повести",,,първо,"„Христо Г. Данов“",1987,,"Надя Фурнаджиева",,"Веселин Христов","Бонка Лукова","Димитър Келбечев",,zelenkroki,,2017-01-08T11:47:05+02:00,2021-10-19T06:14:11+03:00
16138,"Еразъм Ротердамски",,,"Стефан Цвайг","Страшимир Джамджиев",,хартия,152,мека,,"···················· Биографии и автобиографии",,,второ,"ДИ „Народна култура“",1980,,"Дамян Тодоров",,"Ясен Васев","Гюлка Попова","Иван Кьосев",,Еми,,2021-10-20T07:22:17+03:00,2021-10-20T07:31:23+03:00
7288,"Избрани творби в пет тома","Разкази и новели","том 1","Стефан Цвайг","Димитър Стоевски; Ива Илиева; Венцеслав Константинов","Богдан Мирчев",хартия,608,"твърда с обложка",," Художествена литература",,,"първо; второ","ДИ „Народна култура“",1987,,"Любомир Илиев; София Тоцева",,,"Ставри Захариев","Филип Малеев",,NMereva,Еми,2018-09-25T22:01:42+03:00,2021-11-18T14:36:45+02:00
1237,"Избрани творби в пет тома","Мария Антоанета; Нетърпеливо сърце","том 2","Стефан Цвайг","Ива Илиева","Богдан Мирчев",хартия,768,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1987,"Бисерка Рачева","Любомир Илиев",,"Николай Пекарев",,"Филип Малеев",,petya_pe,,2017-02-13T20:29:38+02:00,2021-11-18T14:38:57+02:00
14464,Капитанът,,,"Чарлз Сийлсфилд","Веселин Радков",,хартия,72,мека,"Романи и повести за деца","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Добринка Маринкова","Антоанета Радоева",,Еми,,2021-01-13T07:44:12+02:00,2021-01-13T07:53:09+02:00
16272,"Признавам всичко",,,"Йоханес Марио Зимел","Надя Фурнаджиева",,хартия,288,"мека с обложка",,"·········· Криминална проза",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1979,,"Любомир Илиев",,"Веселин Христов","Найден Русинов","Христо Стойчев",,Еми,,2021-11-23T14:36:16+02:00,2021-11-23T14:47:50+02:00
8190,"Признавам всичко",,,"Йоханес Марио Зимел","Надя Фурнаджиева",,хартия,288,мека,,"·········· Криминална проза",,,второ,"Издателство „Христо Г. Данов“",1987,,"Любомир Илиев","София Василева","Веселин Христов","Виолина Хаджидемирева",,,Еми,,2018-12-13T13:28:28+02:00,2018-12-13T13:38:41+02:00
19547,"Разговор за коня на Балзак",,,"Герт Хофман","Александър Андреев",,хартия,248,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1988,,"Федя Филкова",,"Светлана Йосифова","Олга Стоянова","Иван Газдев",,Silverkata,,2023-10-27T15:36:42+03:00,2023-10-27T16:47:59+03:00
6300,"Смъртта на Вергилий",,,"Херман Брох","Любомир Илиев",,хартия,488,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Недялка Попова",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,essen,,2018-06-26T21:37:50+03:00,2021-07-10T15:34:53+03:00
