id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6446,"Американска трагедия","първа книга; втора книга","том I","Тиодор Драйзър","Сидер Флорин",,хартия,664,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1974,,"Христо Кънев","Иван Бъчваров","Лиляна Басарева","Лиляна Недевска","Иван Кьосев",,Karel,,2018-07-04T20:15:51+03:00,2021-11-29T12:43:45+02:00
14481,"Венециански медальони",,,"Аркадий Ваксберг",,,хартия,398,мека,"Документална проза; Историческа проза","·········· Сборници с разнообразно съдържание",,,първо,"Издателство на Отечествения фронт",1981,,"П. Цолова",,"П. Добрев","В. Ставрев","П. Мутафчиев",,Еми,,2021-01-14T12:59:33+02:00,2021-01-14T13:12:14+02:00
9714,"Избрани произведения","Поеми; стихотворения; преводи","том 1","Гео Милев",,,хартия,356,"твърда с обложка","Етюд; Поезия","·········· Сборници с разнообразно съдържание",,"Гео Милев: Избрани произведения в два тома",,"Издателство „Български писател“",1971,,"Георги Марков; Леда Милева; Милка Спасова",,"Кирил Гюлеметов","Лиляна Диева","Кънчо Кънев",,Karel,,2019-05-16T01:52:01+03:00,2019-05-16T05:16:31+03:00
11000,"Лаокоон, или За границите на живописта и поезията",,"част 1","Г. Е. Лесинг","Иван Атанасов Танков",,хартия,304,"твърда с обложка","Изкуство; История; Културология; Литературознание","···················· Културология",,"Библиотека „Естетика и изкуствознание“",,"Издателство "" Наука и изкуство""",1978,"Атанас Стойков","Жана Николова Гълъбова",,"Лили Радева","Ронка Кръстанова","Жеко Алексиев",,Karel,,2019-09-20T00:55:20+03:00,2019-09-21T20:31:21+03:00
4918,"Лунният камък",,,"Уилки Колинз","Никола Милев",,хартия,548,твърда,"Готически роман; Епистоларен роман; Колониален приключенски роман; Криминална литература; Приключенска литература","·········· Криминална проза",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1970,,,,"Асен Старейшенски","Катя Бижева","Тончо Тончев",,Karel,,2018-03-11T18:24:20+02:00,2022-02-19T16:33:37+02:00
9369,Огънят,"Дневник на едно отделение",,"Анри Барбюс","Ерма Гечева",,хартия,312,"твърда с обложка","Военна проза; Исторически роман","···················· Съвременни романи и повести",,"Световна военна белетристика",трето,"Военно издателство",1982,,"Неда Антонова",,"Красимира Деспотова","Елисавета Зорова","Димитър Петков",,vesi_libra,,2019-04-09T13:45:26+03:00,2021-01-08T14:13:51+02:00
14021,Писма,,,"Плиний Млади","Николина Бакърджиева; Василена Тодоранова",,хартия,432,мека,,"·········· Старинна литература",,"Библиотека за антична литература „Хермес“",първо,"Народна култура",1984,,"Анна Николова",,"Николай Пекарев",,"Иван Тодоров",,analda,,2020-11-08T08:27:44+02:00,2020-11-08T09:00:42+02:00
5807,Потоп,,"том 1","Хенрик Сенкевич","Димитър Икономов",,хартия,722,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1967,,"Стефан Илчев",,"Васил Йончев","Радка Пеловска",,,Karel,,2018-05-15T13:30:50+03:00,2019-08-04T16:12:59+03:00
