id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14296,"Хроника на 20-и век",(1960–1979),"IV част","Нийл Уенборн","Евгени Александров",,хартия,136,,,"···················· История",954-584-056-0,,първо,"ИК „Абагар холдинг“ ООД",1994,,"Станимир Илчев",,,,"Константин Жеков",,VeGan,,2020-12-18T14:45:45+02:00,2020-12-18T15:32:20+02:00
14297,"Хроника на 20-и век",(1980–1992),"V част","Нийл Уенборн","Евгени Александров",,хартия,104,,,"···················· История",954-584-056-0,,първо,"ИК „Абагар холдинг“ ООД",1994,,"Румяна Савова",,,,"Константин Жеков",,VeGan,,2020-12-18T15:10:57+02:00,2020-12-18T15:24:54+02:00
8450,Съчинения,,,"Хр. Ботйовъ",,,хартия,,мека,"Памфлет; Писмо, писма; Поезия; Публицистика и журналистика; Фейлетон","·········· Сборници с разнообразно съдържание",,"Игнатови издания",,"Книгоиздателство „Игнатовъ“ А. Д.","1939 (не е указана)",,"Асен Златаров",,,,,,Karel,,2019-01-06T01:13:12+02:00,2020-01-08T00:24:42+02:00
11862,Съчинения,"Благодатьта на земята; Панъ; Мечтателъ","Том 3","Кнутъ Хамсунъ","Д. Осинин; Константин Константинов; Симеон Андреев",,хартия,,,"Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Книгоиздателство „Ив. Г. Игнатовъ & синове“","1928 (не е указана)",,,,,,,,Karel,,2020-02-19T23:27:40+02:00,2020-08-04T04:35:14+03:00
16080,"София преди 100 години",,,"Георги Каназирски-Верин",,,хартия,192,мека,"Българска история","···················· Етнография и фолклористика",,"Поглед през времето",второ,"Издателство Весела Люцканова",1996,,"Весела Люцканова",,,,,"Александър Божинов",Еми,,2021-10-12T08:04:24+03:00,2021-10-12T08:14:42+03:00
11582,"Практическа българска граматика",,,"Петър Пашов",,,хартия,424,мека,Учебник,"···················· Учебна литература",954-01-0339-8,,"второ допълнено","Издателство „Просвета“",1994,,"Албена Хашъмова",,"Владимир Минчев","Мария Зашева","Дончо Карапантев",,Karel,,2020-01-04T00:32:02+02:00,2020-07-28T18:00:50+03:00
19267,"Портретът на моя двойник",,,"Георги Марков",,,хартия,214,мека,,"···················· Съвременна българска проза: разкази и новели",,,"второ (не е указано)",„Македония-прес“,1996,,"Зоя Андонова",,,,,,Еми,,2023-09-05T16:31:36+03:00,2023-09-05T16:39:59+03:00
1151,"Падането на Хиперион",,,"Дан Симънс","Крум Бъчваров",,хартия,576,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-07T21:44:01+02:00,2017-06-26T11:24:30+03:00
16056,"На завой",,,"Димитър Талев",,,хартия,240,мека,,"···················· Съвременни български романи и повести",954-8152-13-4,"Забранени книги","второ (не е указанo)","Издателска къща „Стрелец“",1996,,"Луко Захариев",,,,"Костадинка Миладинова",,Еми,,2021-10-09T13:14:21+03:00,2022-06-18T15:10:17+03:00
15620,"Мъртвецът от Йерихон",,,"Колин Декстър","Анелия Иванчева",,хартия,256,мека,,"·········· Криминална проза",954-445-448-9,"Световни бестселъри",първо,"Издателска къща „Христо Ботев“",1996,,"Стефан Стоев",,,,"Кирил Прашков",,Еми,,2021-07-27T10:11:10+03:00,2021-07-27T10:19:05+03:00
15050,"Лечителят на души",,,"Николас Евънс","Емилия Масларова",,хартия,352,мека,"Роман за съзряването; Роман на възпитанието; Семейна драма; Съвременен любовен роман","···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2021-04-17T13:35:19+03:00,2021-06-07T16:53:57+03:00
2324,Летище,,,"Артър Хейли","Людмила Колечкова",,хартия,464,мека,"Съвременен роман (XX век); Трилър","·········· Трилър",954-8048-23-X,,трето,"Издателство „САМПО“",1995,,,,,,,,vesi_libra,,2017-06-18T15:33:38+03:00,2021-02-04T11:35:38+02:00
2314,Конго,,,"Майкъл Крайтън","Тодор Стоянов",,хартия,320,мека,"Научна фантастика","·········· Трилър",954-530-004-3,Трилър,първо,Коала,1996,,"Сергей Райков",,,,,,vesi_libra,,2017-06-16T23:35:44+03:00,2020-09-10T15:34:51+03:00
17389,"История на българския народъ","Първо българско царство","част 1","Петъръ Мутафчиевъ",,,хартия,332,мека,"Българска история","···················· История",,"Съчинения на професоръ Петъръ Мутафчиевъ",второ,Хемусъ,1943,,"Ив. Дуйчевъ",,,,,,Karel,mitashki_mitko,2022-08-09T23:03:24+03:00,2022-08-10T00:02:05+03:00
11897,"Достатъчно основание",,,"Ридли Пиърсън","Пламен Иванов",,хартия,344,мека,Трилър,"·········· Криминална проза",954-8838-09-5,"Трилъри и мистерии",първо,"Албатрос ТБ ООД",1995,,,,,,,,Еми,,2020-02-29T17:28:42+02:00,2020-02-29T17:36:08+02:00
6999,"Български балади",,,"Теодор Траянов",,,хартия,96,,Поезия,"···················· Българска класика: поезия",954-8823-02-0,,първо,"Издателство: „Македония прес“",1995,,"Иван Николов",,,,"Маглена Константинова","Сирак Скитник",Karel,,2018-08-26T05:17:57+03:00,2019-03-11T11:46:36+02:00
