id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6909,"Медената пита",,,"Батко Златко",,,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",954-406-031-6,"Библиотека „Любими детски илюстратори“",,"Издателство „Български художник“",1995,,"Надежда Петкова",,"Буян Филчев","Милка Йонева","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2018-08-16T14:01:37+03:00,2018-08-16T15:03:05+03:00
7425,"История на изкуството","Изкуството на древността","Том 1","Михаил Алпатов","Анастасия Беливанова",,хартия,304,мека,изкуство," Общество и култура",,,второ,"Издателство „Български художник“",1981,,"Никола Георгиев","Катя Теодорова; Виржиния Берберова","Тома Томов","Андон Мавродиев",,,NMereva,,2018-10-06T22:10:28+03:00,2018-10-06T22:44:06+03:00
8211,Сашенка,,,"Саймън Монтефиоре","Людмила Верих",,хартия,504,мека,"Съвременен роман (XX век); Любовен роман","·········· Исторически романи и повести",978-954-733-666-7,,"първо (не е указано)",„Прозорец“,2010,,"Марта Владова",,,,"Буян Филчев",,egesihora,,2018-12-15T12:06:57+02:00,2019-04-21T17:20:52+03:00
10580,"Различен клас",,,"Джоан Харис","Ирина Манушева",,хартия,448,мека,,"·········· Трилър",978-954-733-877-7,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,,,Еми,,2019-07-26T15:46:13+03:00,2019-07-26T15:52:08+03:00
9185,sineokomomche,,,"Джоан Харис","Надежда Розова",,хартия,416,мека,"Криминална литература; Постмодерен роман; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-733-684-1,,първо,"ИК „Прозорец“ ЕООД",2010,,"Вергил Немчев",,,,,,Еми,,2019-03-18T11:39:41+02:00,2020-01-20T09:52:46+02:00
6277,"Котка, шапка и въже",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,240,мека,"Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-733-795-4,,,"ИК „Прозорец“ ЕООД",2013,,"Петя Петкова",,,,,,Еми,debora,2018-06-23T22:28:35+03:00,2020-02-17T08:59:28+02:00
4221,"Моят буквар",„Пчелица“,,"Тодорка Митева; Станка Вълкова; Тома Бинчев; Тодорка Бановска",,,хартия,116,твърда,,"···················· Учебна литература",978-954-01-1235-0,,"първо/тираж 2011 г.","„Просвета — София“ АД",2002,,"Владимир Попов",,"Веселин Цаков","Йорданка Иванова","Буян Филчев","Александър Алексов; Киро Мавров",zelenkroki,,2017-12-29T09:53:17+02:00,2020-07-20T07:30:55+03:00
4616,"Есенен мост",,,"Такаши Мацуока","Маргарита Вачкова; Боряна Семкова-Вулова",,хартия,536,мека,"Исторически роман","·········· Исторически романи и повести",954-733-423-7,,първо,Прозорец,2005,,"Марта Владова",,,,,,dijon,,2018-02-13T16:14:26+02:00,2021-03-31T08:55:19+03:00
14327,"Без правила",,,"Том Кланси; Марк Гриней","Венцислав Градинаров",,хартия,512,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-733-750-3,,първо,"ИК „Прозорец“ ЕООД",2012,,"Марин Гинев",,,,,,Еми,,2020-12-22T11:15:11+02:00,2021-08-16T06:25:20+03:00
7429,"Първият изповедник","Легендата за Магда Сеарус",,"Тери Гудкайнд","Невена Дишлиева-Кръстева",,хартия,536,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-733-760-2,,първо,"ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,,,debora,,2018-10-06T23:40:42+03:00,2022-01-18T19:43:29+02:00
4735,"Технологии и предприемачество за 6. клас",,,"Любен Витанов; Деяна Недялкова",,,"хартия и цифров",,мека,,"···················· Учебна литература",978-954-01-3418-5,,първо,"„Просвета — София“ АД",2017,,"Радка Йорданова",,"Вихра Янчева","Мариана Димитрова","Буян Филчев","Буян Филчев",zelenkroki,,2018-02-24T06:07:54+02:00,2022-07-28T10:10:17+03:00
17366,"Политически дневник",(1939–1943),,"Граф Галеацо Чано","Здравко Станков",,хартия,424,мека,"Историческа проза; Политология","···················· История",954-406-011-1,,второ,"Издателство „Български художник“",1992,,"Петя Дочева",,"Тома Томов","Веселин Сеизов",,,Еми,,2022-08-03T12:41:21+03:00,2022-08-03T13:02:24+03:00
