id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11343,"Изгубеният град на тамплиерите",,,"Пол Кристофър","Радослав Христов",,хартия,240,мека,,"·········· Трилър",978-954-655-958-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,,,Еми,,2019-11-19T09:32:32+02:00,2019-11-19T09:42:21+02:00
13487,Емперо,,,"Джон Скалзи","Иван Иванов",,хартия,320,мека,"Галактически империи; Военна фантастика; Космическа фантастика","···················· Научна фантастика",978-619-03-0004-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2020,,"Мария Василева",,,,,,Еми,,2020-08-26T13:43:02+03:00,2020-10-12T18:54:49+03:00
11762,"Възраждането на магията",,,"Нора Робъртс","Цветана Генчева",,хартия,464,мека,"Апокалиптична фантастика; Фентъзи","···················· Фентъзи",978-954-655-975-3,,първо,"ИК „Бард“ ООД",2020,,"Елка Николова",,,,,,Еми,,2020-02-01T19:29:58+02:00,2020-04-01T13:17:44+03:00
9988,"Чудотворката Мориган Врана",,,"Джесика Таунсенд","Иван Иванов",,хартия,336,твърда,"Детско и младежко фентъзи","···················· Фентъзи",978-954-655-926-5,,първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,"Jim Madsen",,Еми,,2019-06-02T20:38:08+03:00,2019-08-07T17:34:09+03:00
10384,Апокалипсис,,,"Джон Скалзи","Владимир Зарков",,хартия,320,мека,,"···················· Научна фантастика",978-954-655-933-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,,,Еми,,2019-06-29T14:36:01+03:00,2020-08-26T13:38:27+03:00
13525,"Кофти късмет",,,"Пол Ливайн","Венцислав Божилов",,хартия,352,мека,,"·········· Криминална проза",978-954-655-862-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2020-08-30T15:56:00+03:00,2020-08-30T16:04:32+03:00
11339,"Цунами: Обратно броене",,,"Бойд Морисън","Асен Георгиев",,хартия,416,мека,,"·········· Трилър",978-954-655-951-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2019-11-18T14:10:20+02:00,2019-11-18T14:17:10+02:00
13155,"Опасен полет",,,"Майкъл Макгуайър","Радослав Христов",,хартия,304,мека,,"·········· Трилър",978-954-655-981-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Елка Николова",,,,,,Еми,,2020-07-18T23:15:07+03:00,2020-07-18T23:23:47+03:00
13244,"Ако има кръв",,,"Стивън Кинг","Катя Перчинкова",,хартия,480,"мека с обложка",,"···················· Хорър",978-954-655-998-2,,първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2020-07-29T10:41:29+03:00,2020-07-29T10:55:15+03:00
11763,Институтът,,,"Стивън Кинг","Катя Перчинкова",,хартия,544,"мека със сгъвка","Научна фантастика; Конспиративен трилър; Свръхестествено","···················· Хорър",978-954-655-964-7,,първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2020-02-01T20:30:59+02:00,2020-04-03T10:04:47+03:00
