id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14862,"Цветът на тишината",,,"Йордан Донков",,,хартия,352,мека,"Исторически роман; Психологически роман; Роман за съзряването","···················· Съвременни български романи и повести",978-619-230-081-4,,първо,"Фабрика за книги",2019,,,,,,,,cattiva2511,,2021-03-19T15:17:04+02:00,2021-03-19T16:04:50+02:00
14099,"Една нощ през самотния октомври",,,"Роджър Зелазни","Владимир Германов",,хартия,224,мека,"Анималистичен роман; Градско фентъзи; Историческо фентъзи; Научна фантастика; Фантастика","···················· Научна фантастика",,,първо,"Издателство Весела Люцканова",1994,,"Вихра Манова",,,,,,Еми,,2020-11-18T11:21:18+02:00,2020-11-18T11:29:58+02:00
6238,"Философски новели",,,Волтер,"Боян Атанасов",,хартия,528,"твърда с обложка","Класическа проза (XVII-XVIII век); Философска проза","···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-21T10:48:33+03:00,2018-06-23T18:42:27+03:00
6541,"Избрани  педагогически произведения",,,"Жан-Жак Русо","Виолета Симеонова","Обрешко Обрешков",хартия,448,"твърда с обложка",Педагогика,"···················· Педагогика",,,първо,"Държавно издателство „Народна просвета“",1976,,"Иван Стаменов Иванов",,"Любка Рашкова","Ставри Захариев","Богомил Николов",,Karel,,2018-07-14T02:31:12+03:00,2018-07-16T02:00:23+03:00
13246,Суворов,,,"Олег Михайлов","Есто Везенков; Георги Борисов (стихове)",,хартия,480,"твърда с обложка","Биография; Военна проза; Военно дело; Докуменална проза; Историческа проза; История; Научна и образователна литература; проза","···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1979,,"Дочка Димитрова",,"Петър Добрев","Васил Ставрев","Веселин Цаков",,Еми,,2020-07-30T11:08:48+03:00,2022-07-05T10:25:16+03:00
9442,"Вавилонската княгиня",,"книга 1; част 1",Волтеръ,"И. П. Адженовъ",,хартия,,,"Класическа проза (XVII-XVIII век); Философия на Новото време (XVII-XIX в.); Философска проза","···················· Класически романи и повести",,,,"И. П. Адженовъ",1879,,,,,,,,Karel,,2019-04-20T13:53:27+03:00,2019-04-20T15:02:29+03:00
8835,Друговремец,,,"Диана Габалдон","Емануил Томов",,хартия,880,мека,"Алтернативна история; Исторически любовен роман; Историческо фентъзи; Романтично фентъзи; Темпорална фантастика","···················· Фентъзи",978-954-2928-54-6,,първо,"Pro Book",2013,,"Боряна Борисова",,,,,,Еми,,2019-02-09T19:11:53+02:00,2019-12-07T20:58:35+02:00
4591,"Диамантът на Венеция",,,"Кейти Хикман","Антоанета Антонова Дончева-Стаматова",,хартия,312,мека,"Исторически роман","·········· Исторически романи и повести",978-954-771-344-4,,първо,"ИК „Кръгозор“",2015,,,,,"Ангел Йорданов",,,egesihora,,2018-02-11T09:53:36+02:00,2021-11-14T11:11:59+02:00
